comm_code,comm_name,Type,distance
BNK,BANKVIEW,Police Station,3.663749524671
BOW,BOWNESS,Attraction,1.750951946006909
BOW,BOWNESS,Community Centre,.858803380576898
BOW,BOWNESS,Hospital,3.656981237908119
BOW,BOWNESS,Library,1.186960237877122
BOW,BOWNESS,Playground,.2271507677609134
BOW,BOWNESS,Police Station,6.410734702782364
BRA,BRAESIDE,Attraction,3.0666285191243
BRA,BRAESIDE,Community Centre,.6405415270099745
BRA,BRAESIDE,Hospital,4.062687487769646
BRA,BRAESIDE,Library,1.743808392011722
BRA,BRAESIDE,Playground,.2445536676071231
BRA,BRAESIDE,Police Station,3.708758710478488
BRD,BRIDGELAND/RIVERSIDE,Attraction,.9398461057485532
BRD,BRIDGELAND/RIVERSIDE,Community Centre,.3766431448790711
BRD,BRIDGELAND/RIVERSIDE,Hospital,5.046889368507298
BRD,BRIDGELAND/RIVERSIDE,Library,1.244245563905377
BRD,BRIDGELAND/RIVERSIDE,Playground,.2193877626205839
BRD,BRIDGELAND/RIVERSIDE,Police Station,2.516481293802491
BRE,BRENTWOOD,Attraction,1.606824150105937
BRE,BRENTWOOD,Community Centre,.9015230816789837
BRE,BRENTWOOD,Hospital,2.353292756826101
BRE,BRENTWOOD,Library,1.036362340152909
BRE,BRENTWOOD,Playground,.320390052759295
BRE,BRENTWOOD,Police Station,2.47745993050327
BRI,BRIDLEWOOD,Attraction,1.800082986220907
BRI,BRIDLEWOOD,Community Centre,2.662520780752726
BRI,BRIDLEWOOD,Hospital,10.14868489744713
BRI,BRIDLEWOOD,Library,3.371628694008359
BRI,BRIDLEWOOD,Playground,.2952491452599543
BRI,BRIDLEWOOD,Police Station,3.732139951902186
BRT,BRITANNIA,Attraction,2.16473139779166
BRT,BRITANNIA,Community Centre,.7131345427408328
BRT,BRITANNIA,Hospital,2.501057474438908
BRT,BRITANNIA,Library,1.635124230293211
BRT,BRITANNIA,Playground,.2876981886866692
BRT,BRITANNIA,Police Station,1.886833705785069
BUR,BURNS INDUSTRIAL,Attraction,2.028259228021911
BUR,BURNS INDUSTRIAL,Community Centre,2.027887700127335
BUR,BURNS INDUSTRIAL,Hospital,3.976980292888838
BUR,BURNS INDUSTRIAL,Library,4.426367499470075
BUR,BURNS INDUSTRIAL,Playground,.5173665269998453
BUR,BURNS INDUSTRIAL,Police Station,2.186521908351179
BVD,BELVEDERE,Attraction,7.245023814346819
BVD,BELVEDERE,Community Centre,2.810379499686859
BVD,BELVEDERE,Hospital,6.985890994197588
BVD,BELVEDERE,Library,4.177063298127779
BVD,BELVEDERE,Playground,.3115345296340847
BVD,BELVEDERE,Police Station,6.246017888579515
BYV,BAYVIEW,Attraction,1.267684926969601
BYV,BAYVIEW,Community Centre,.6835543299049841
BYV,BAYVIEW,Hospital,2.285830311934305
BYV,BAYVIEW,Library,2.168010482996831
BYV,BAYVIEW,Playground,.264641504003426
BYV,BAYVIEW,Police Station,3.096957347021181
CAM,CAMBRIAN HEIGHTS,Attraction,2.389859188843059
CAM,CAMBRIAN HEIGHTS,Community Centre,.3680449085894854
CAM,CAMBRIAN HEIGHTS,Hospital,3.891513420020416
CAM,CAMBRIAN HEIGHTS,Library,2.471699777431851
CAM,CAMBRIAN HEIGHTS,Playground,.2490195339001318
CAM,CAMBRIAN HEIGHTS,Police Station,.9631127893349483
CAN,CANYON MEADOWS,Attraction,3.959174220614885
CAN,CANYON MEADOWS,Community Centre,.7778431161682824
CAN,CANYON MEADOWS,Hospital,5.702706826585338
CAN,CANYON MEADOWS,Library,1.851688261094053
CAN,CANYON MEADOWS,Playground,.3067048593595459
CAN,CANYON MEADOWS,Police Station,3.724370338520075
CAP,CAPITOL HILL,Attraction,.9033191974661718
CAP,CAPITOL HILL,Community Centre,.42881669760078
CAP,CAPITOL HILL,Hospital,2.66356198595766
CAP,CAPITOL HILL,Library,.9508884367972431
CAP,CAPITOL HILL,Playground,.3207694270809859
CAP,CAPITOL HILL,Police Station,2.332021046386762
CAR,CARRINGTON,Attraction,10.63956087148841
CAR,CARRINGTON,Community Centre,5.478197837130798
CAR,CARRINGTON,Hospital,12.62129491864386
CAR,CARRINGTON,Library,3.00969227737088
CAR,CARRINGTON,Playground,.282309479064272
CAR,CARRINGTON,Police Station,2.663982651540078
CAS,CASTLERIDGE,Attraction,1.152277404038086
CAS,CASTLERIDGE,Community Centre,1.00253799332154
CAS,CASTLERIDGE,Hospital,3.517363087825841
CAS,CASTLERIDGE,Library,1.76237705240936
CAS,CASTLERIDGE,Playground,.2417066782644185
CAS,CASTLERIDGE,Police Station,1.204248252252295
CED,CEDARBRAE,Attraction,2.418877299520697
CED,CEDARBRAE,Community Centre,.5181448194607464
CED,CEDARBRAE,Hospital,4.644677309288392
CED,CEDARBRAE,Library,3.160169737964651
CED,CEDARBRAE,Playground,.2186028905567195
CED,CEDARBRAE,Police Station,4.961149541528926
CGR,COUGAR RIDGE,Attraction,1.520628573978009
CGR,COUGAR RIDGE,Community Centre,2.162352413067656
CGR,COUGAR RIDGE,Hospital,4.30335505340879
CGR,COUGAR RIDGE,Library,2.694996212210278
CGR,COUGAR RIDGE,Playground,.2388694660463963
CGR,COUGAR RIDGE,Police Station,5.400010854615716
CHA,CHAPARRAL,Attraction,3.102449814572095
CHA,CHAPARRAL,Community Centre,.8987278993711775
CHA,CHAPARRAL,Hospital,5.566728205993307
CHA,CHAPARRAL,Library,2.861862171046264
CHA,CHAPARRAL,Playground,.2008140752230631
CHA,CHAPARRAL,Police Station,3.305973328777962
CHK,CHINOOK PARK,Attraction,1.407167127778953
CHK,CHINOOK PARK,Community Centre,.6022637333449451
CHK,CHINOOK PARK,Hospital,1.157897022258077
CHK,CHINOOK PARK,Library,2.154647850511484
CHK,CHINOOK PARK,Playground,.2783958437596462
CHK,CHINOOK PARK,Police Station,1.492231773000993
CHN,CHINATOWN,Attraction,.1296603557697246
CHN,CHINATOWN,Community Centre,1.124334598291531
CHN,CHINATOWN,Hospital,4.909677304252971
CHN,CHINATOWN,Library,.979965840651678
CHN,CHINATOWN,Playground,.1754944094848364
CHN,CHINATOWN,Police Station,2.986486288673561
CHR,CHRISTIE PARK,Attraction,4.9870295439906
CHR,CHRISTIE PARK,Community Centre,.9045281090481885
CHR,CHRISTIE PARK,Hospital,4.180040746220645
CHR,CHRISTIE PARK,Library,2.371651991259265
CHR,CHRISTIE PARK,Playground,.2300788874824785
CHR,CHRISTIE PARK,Police Station,1.853361414223717
CHV,COUNTRY HILLS VILLAGE,Attraction,7.942500241419455
CHV,COUNTRY HILLS VILLAGE,Community Centre,3.701446374792501
CHV,COUNTRY HILLS VILLAGE,Hospital,10.30428125887105
CHV,COUNTRY HILLS VILLAGE,Library,.6776221576653387
CHV,COUNTRY HILLS VILLAGE,Playground,.2589780605333614
CHV,COUNTRY HILLS VILLAGE,Police Station,.8122802568301019
CHW,CHARLESWOOD,Attraction,1.776252914742175
CHW,CHARLESWOOD,Community Centre,.6694485280551196
CHW,CHARLESWOOD,Hospital,2.829908007623462
CHW,CHARLESWOOD,Library,1.690424718007325
CHW,CHARLESWOOD,Playground,.4070334671621815
CHW,CHARLESWOOD,Police Station,1.709242498406488
CIA,CALGARY INTERNATIONAL AIRPORT,Attraction,3.264777568793019
CIA,CALGARY INTERNATIONAL AIRPORT,Community Centre,2.724863262245011
CIA,CALGARY INTERNATIONAL AIRPORT,Hospital,5.302833866535205
CIA,CALGARY INTERNATIONAL AIRPORT,Library,3.856278787775205
CIA,CALGARY INTERNATIONAL AIRPORT,Playground,2.71533960063994
CIA,CALGARY INTERNATIONAL AIRPORT,Police Station,1.234570216037872
CIT,CITADEL,Attraction,4.16677693906459
CIT,CITADEL,Community Centre,.756515793290932
CIT,CITADEL,Hospital,8.20828649623312
CIT,CITADEL,Library,1.933479514661845
CIT,CITADEL,Playground,.2115872680438062
CIT,CITADEL,Police Station,8.000139324089787
CLI,CLIFF BUNGALOW,Attraction,1.246849972576062
CLI,CLIFF BUNGALOW,Community Centre,.3386438297761188
CLI,CLIFF BUNGALOW,Hospital,5.016579290694654
CLI,CLIFF BUNGALOW,Library,.7237289351323899
CLI,CLIFF BUNGALOW,Playground,.260890889619883
CLI,CLIFF BUNGALOW,Police Station,2.489681429767318
CNS,CORNERSTONE,Attraction,7.024768776726228
CNS,CORNERSTONE,Community Centre,4.885161996011589
CNS,CORNERSTONE,Hospital,9.419229960015082
CNS,CORNERSTONE,Library,4.333543487178856
CNS,CORNERSTONE,Playground,.3414910053717753
CNS,CORNERSTONE,Police Station,3.84315382586077
COA,COACH HILL,Attraction,3.463341172199246
COA,COACH HILL,Community Centre,.621090806403211
COA,COACH HILL,Hospital,3.05184251168978
COA,COACH HILL,Library,3.170638872954272
COA,COACH HILL,Playground,.2704769467507814
COA,COACH HILL,Police Station,3.111246681763094
COL,COLLINGWOOD,Attraction,2.021930362111148
COL,COLLINGWOOD,Community Centre,.6553549678473688
COL,COLLINGWOOD,Hospital,3.187284192776228
COL,COLLINGWOOD,Library,2.235209799751934
COL,COLLINGWOOD,Playground,.2742488637126301
COL,COLLINGWOOD,Police Station,.906034115718235
COP,CANADA OLYMPIC PARK,Attraction,.2502437205692248
COP,CANADA OLYMPIC PARK,Community Centre,1.693021871995858
COP,CANADA OLYMPIC PARK,Hospital,4.894132239000816
COP,CANADA OLYMPIC PARK,Library,2.51521125359241
COP,CANADA OLYMPIC PARK,Playground,.6935784060177872
COP,CANADA OLYMPIC PARK,Police Station,6.593340299721941
COR,CORAL SPRINGS,Attraction,2.946665162907338
COR,CORAL SPRINGS,Community Centre,1.292443148492723
COR,CORAL SPRINGS,Hospital,4.823582980536209
COR,CORAL SPRINGS,Library,2.183801176097619
COR,CORAL SPRINGS,Playground,.2122155153762169
COR,CORAL SPRINGS,Police Station,2.436043366742471
COU,COUNTRY HILLS,Attraction,7.254659603205613
COU,COUNTRY HILLS,Community Centre,1.8886588201182
COU,COUNTRY HILLS,Hospital,9.438208984326222
COU,COUNTRY HILLS,Library,1.33028888147556
COU,COUNTRY HILLS,Playground,.180925632527645
COU,COUNTRY HILLS,Police Station,1.523082103982475
COV,COVENTRY HILLS,Attraction,8.450089184172745
COV,COVENTRY HILLS,Community Centre,4.535241190896063
COV,COVENTRY HILLS,Hospital,10.73169790528995
COV,COVENTRY HILLS,Library,1.537108986784933
COV,COVENTRY HILLS,Playground,.2164173178368861
COV,COVENTRY HILLS,Police Station,1.530997236816962
CPF,COPPERFIELD,Attraction,6.142849471879481
CPF,COPPERFIELD,Community Centre,.8775656437946069
CPF,COPPERFIELD,Hospital,4.250974647304754
CPF,COPPERFIELD,Library,4.181951786111001
CPF,COPPERFIELD,Playground,.1846542839939737
CPF,COPPERFIELD,Police Station,9.249777570549352
CRA,CRANSTON,Attraction,4.207965988897171
CRA,CRANSTON,Community Centre,2.97949186387613
CRA,CRANSTON,Hospital,2.163122494999302
CRA,CRANSTON,Library,2.618173558196231
CRA,CRANSTON,Playground,.2214007924125794
CRA,CRANSTON,Police Station,6.494950411934559
CRE,CRESCENT HEIGHTS,Attraction,.9772263194110147
CRE,CRESCENT HEIGHTS,Community Centre,.7073905411942109
CRE,CRESCENT HEIGHTS,Hospital,5.122390519341133
CRE,CRESCENT HEIGHTS,Library,1.631134072743926
CRE,CRESCENT HEIGHTS,Playground,.4193816462178576
CRE,CRESCENT HEIGHTS,Police Station,3.377005601865638
CRM,CRESTMONT,Attraction,3.210509116122628
CRM,CRESTMONT,Community Centre,4.625116975593915
CRM,CRESTMONT,Hospital,8.451029044992701
CRM,CRESTMONT,Library,5.934295763874848
CRM,CRESTMONT,Playground,.2664884076415557
CRM,CRESTMONT,Police Station,9.64294670978793
CSC,CITYSCAPE,Attraction,5.598095581369157
CSC,CITYSCAPE,Community Centre,3.196222105809901
CSC,CITYSCAPE,Hospital,7.902138517925655
CSC,CITYSCAPE,Library,3.358679939185572
CSC,CITYSCAPE,Playground,.2639304346127641
CSC,CITYSCAPE,Police Station,3.017246929277594
CUR,CURRIE BARRACKS,Attraction,1.203903602840354
CUR,CURRIE BARRACKS,Community Centre,.4019156364179423
CUR,CURRIE BARRACKS,Hospital,3.68958020408429
CUR,CURRIE BARRACKS,Library,2.577798714972954
CUR,CURRIE BARRACKS,Playground,.3616026459645003
CUR,CURRIE BARRACKS,Police Station,2.769613878015637
DAL,DALHOUSIE,Attraction,3.745440830829921
DAL,DALHOUSIE,Community Centre,.7775071338365178
DAL,DALHOUSIE,Hospital,3.788490200000008
DAL,DALHOUSIE,Library,1.748510498682395
DAL,DALHOUSIE,Playground,.2403078804148417
DAL,DALHOUSIE,Police Station,4.703193002989387
DBC,DEERFOOT BUSINESS CENTRE,Attraction,2.93844580410403
DBC,DEERFOOT BUSINESS CENTRE,Community Centre,2.171362627621668
DBC,DEERFOOT BUSINESS CENTRE,Hospital,5.466520956217249
DBC,DEERFOOT BUSINESS CENTRE,Library,1.894837467126286
DBC,DEERFOOT BUSINESS CENTRE,Playground,.9562463005849878
DBC,DEERFOOT BUSINESS CENTRE,Police Station,.6731132393261187
DDG,DOUGLASDALE/GLEN,Attraction,4.629207716119219
DDG,DOUGLASDALE/GLEN,Community Centre,1.77710902298121
DDG,DOUGLASDALE/GLEN,Hospital,6.960047333300877
DDG,DOUGLASDALE/GLEN,Library,1.847966379792941
DDG,DOUGLASDALE/GLEN,Playground,.2147093860619627
DDG,DOUGLASDALE/GLEN,Police Station,5.322182319595671
DIA,DIAMOND COVE,Attraction,3.963571189065061
DIA,DIAMOND COVE,Community Centre,.6310458871346326
DIA,DIAMOND COVE,Hospital,7.416506163129346
DIA,DIAMOND COVE,Library,2.176198087675185
DIA,DIAMOND COVE,Playground,.3210049532178494
DIA,DIAMOND COVE,Police Station,4.819487264384275
DIS,DISCOVERY RIDGE,Attraction,6.769715870953955
DIS,DISCOVERY RIDGE,Community Centre,4.22559856454483
DIS,DISCOVERY RIDGE,Hospital,7.907972236751132
DIS,DISCOVERY RIDGE,Library,2.659333562914015
DIS,DISCOVERY RIDGE,Playground,.1894293033927325
DIS,DISCOVERY RIDGE,Police Station,5.050343812338046
DNC,DOWNTOWN COMMERCIAL CORE,Attraction,.4453954828167876
DNC,DOWNTOWN COMMERCIAL CORE,Community Centre,1.2286270651994
DNC,DOWNTOWN COMMERCIAL CORE,Hospital,4.193055105375461
DNC,DOWNTOWN COMMERCIAL CORE,Library,1.05848866759323
DNC,DOWNTOWN COMMERCIAL CORE,Playground,.7067564442320392
DNC,DOWNTOWN COMMERCIAL CORE,Police Station,3.378904331838753
DNE,DOWNTOWN EAST VILLAGE,Attraction,.3213622094737003
DNE,DOWNTOWN EAST VILLAGE,Community Centre,.9389274236142862
DNE,DOWNTOWN EAST VILLAGE,Hospital,5.785467324980928
DNE,DOWNTOWN EAST VILLAGE,Library,.3795773365390013
DNE,DOWNTOWN EAST VILLAGE,Playground,.493404634295686
DNE,DOWNTOWN EAST VILLAGE,Police Station,2.104892030956095
DNW,DOWNTOWN WEST END,Attraction,.1933676654223898
DNW,DOWNTOWN WEST END,Community Centre,.9155103944029039
DNW,DOWNTOWN WEST END,Hospital,3.659012546447808
DNW,DOWNTOWN WEST END,Library,1.447097029719193
DNW,DOWNTOWN WEST END,Playground,.8853538013961354
DNW,DOWNTOWN WEST END,Police Station,3.861752535373996
DOV,DOVER,Attraction,1.81280781330642
DOV,DOVER,Community Centre,.6727250273163234
DOV,DOVER,Hospital,6.202928520807881
DOV,DOVER,Library,2.839036958294203
DOV,DOVER,Playground,.1857461466170858
DOV,DOVER,Police Station,3.632740112195761
DRG,DEER RIDGE,Attraction,1.965136062389299
DRG,DEER RIDGE,Community Centre,.873431263320147
DRG,DEER RIDGE,Hospital,6.900291233609563
DRG,DEER RIDGE,Library,3.869424680906483
DRG,DEER RIDGE,Playground,.2155757498756359
DRG,DEER RIDGE,Police Station,3.523194129406964
DRN,DEER RUN,Attraction,1.713025931415341
DRN,DEER RUN,Community Centre,.6252292204311329
DRN,DEER RUN,Hospital,6.136112831268147
DRN,DEER RUN,Library,4.059114357188366
DRN,DEER RUN,Playground,.2561006966254905
DRN,DEER RUN,Police Station,4.062894058120651
EAG,EAGLE RIDGE,Attraction,.6979361909710204
EAG,EAGLE RIDGE,Community Centre,.989669019125448
EAG,EAGLE RIDGE,Hospital,.7636086986972708
EAG,EAGLE RIDGE,Library,2.55803844344855
EAG,EAGLE RIDGE,Playground,.1849762323216565
EAG,EAGLE RIDGE,Police Station,2.209528721683823
EAU,EAU CLAIRE,Attraction,.2354104310793373
EAU,EAU CLAIRE,Community Centre,1.112784987317577
EAU,EAU CLAIRE,Hospital,4.140430629443189
EAU,EAU CLAIRE,Library,1.349702909349349
EAU,EAU CLAIRE,Playground,.4675576575496873
EAU,EAU CLAIRE,Police Station,3.554196683152766
EDG,EDGEMONT,Attraction,5.743345696771151
EDG,EDGEMONT,Community Centre,.9147301479023026
EDG,EDGEMONT,Hospital,6.04232248152111
EDG,EDGEMONT,Library,3.070034103767382
EDG,EDGEMONT,Playground,.2575960778739254
EDG,EDGEMONT,Police Station,5.288945985965819
EFI,EASTFIELD,Attraction,3.234763920764015
EFI,EASTFIELD,Community Centre,1.5501899423017
EFI,EASTFIELD,Hospital,7.605385494414241
EFI,EASTFIELD,Library,3.828782186550331
EFI,EASTFIELD,Playground,.6914113406694631
EFI,EASTFIELD,Police Station,5.030674720461064
EFV,EAST FAIRVIEW INDUSTRIAL,Attraction,3.523956828685262
EFV,EAST FAIRVIEW INDUSTRIAL,Community Centre,1.410872115766051
EFV,EAST FAIRVIEW INDUSTRIAL,Hospital,3.943158843317544
EFV,EAST FAIRVIEW INDUSTRIAL,Library,3.696576341284644
EFV,EAST FAIRVIEW INDUSTRIAL,Playground,.8859397373152569
EFV,EAST FAIRVIEW INDUSTRIAL,Police Station,2.143361480675944
EPK,ELBOW PARK,Attraction,2.232414409868203
EPK,ELBOW PARK,Community Centre,.4696636569978058
EPK,ELBOW PARK,Hospital,3.469275686272969
EPK,ELBOW PARK,Library,1.066061062399298
EPK,ELBOW PARK,Playground,.2916698440324721
EPK,ELBOW PARK,Police Station,2.730404535229969
ERI,ERIN WOODS,Attraction,2.988878105370329
ERI,ERIN WOODS,Community Centre,.6938611512644294
ERI,ERIN WOODS,Hospital,6.702687359428678
ERI,ERIN WOODS,Library,2.858394820795122
ERI,ERIN WOODS,Playground,.2673791546862369
ERI,ERIN WOODS,Police Station,4.784681616547417
ERL,ERLTON,Attraction,1.016491408301911
ERL,ERLTON,Community Centre,.7217444173697204
ERL,ERLTON,Hospital,4.970942095503728
ERL,ERLTON,Library,1.236454650609276
ERL,ERLTON,Playground,.3241058607629337
ERL,ERLTON,Police Station,1.643431404400912
ESH,EAST SHEPARD INDUSTRIAL,Attraction,6.304605727756188
ESH,EAST SHEPARD INDUSTRIAL,Community Centre,3.905314839868355
ESH,EAST SHEPARD INDUSTRIAL,Hospital,8.027078482088537
ESH,EAST SHEPARD INDUSTRIAL,Library,3.526872386334968
ESH,EAST SHEPARD INDUSTRIAL,Playground,1.847321018800922
ESH,EAST SHEPARD INDUSTRIAL,Police Station,8.029210055545455
EVE,EVERGREEN,Attraction,1.90697550466609
EVE,EVERGREEN,Community Centre,2.527611444700329
EVE,EVERGREEN,Hospital,8.570518747104925
EVE,EVERGREEN,Library,4.011340845805243
EVE,EVERGREEN,Playground,.241505775777537
EVE,EVERGREEN,Police Station,3.966382746815292
EVN,EVANSTON,Attraction,8.773781021627409
EVN,EVANSTON,Community Centre,5.037237650164474
EVN,EVANSTON,Hospital,11.39400368385453
EVN,EVANSTON,Library,2.53654963248427
EVN,EVANSTON,Playground,.2494314081058223
EVN,EVANSTON,Police Station,3.629172459889372
EYA,ELBOYA,Attraction,2.495344063051648
EYA,ELBOYA,Community Centre,.4520842969992668
EYA,ELBOYA,Hospital,2.84244754993134
EYA,ELBOYA,Library,2.211942209704008
EYA,ELBOYA,Playground,.3111276097512115
EYA,ELBOYA,Police Station,1.644741678047223
FAI,FAIRVIEW,Attraction,3.40076175643608
FAI,FAIRVIEW,Community Centre,.470662422666375
FAI,FAIRVIEW,Hospital,2.705971037229792
FAI,FAIRVIEW,Library,3.016123629256281
FAI,FAIRVIEW,Playground,.2672142903246287
FAI,FAIRVIEW,Police Station,.9624185509669434
FAL,FALCONRIDGE,Attraction,1.848898024426702
FAL,FALCONRIDGE,Community Centre,.6028625673909207
FAL,FALCONRIDGE,Hospital,3.8426361176524
FAL,FALCONRIDGE,Library,1.992185881666637
FAL,FALCONRIDGE,Playground,.2634580667319611
FAL,FALCONRIDGE,Police Station,1.901437560610683
FHI,FOOTHILLS INDUSTRIAL,Attraction,4.75969031130113
FHI,FOOTHILLS INDUSTRIAL,Community Centre,2.474994592047945
FHI,FOOTHILLS INDUSTRIAL,Hospital,8.391790588994583
FHI,FOOTHILLS INDUSTRIAL,Library,4.048857321916242
FHI,FOOTHILLS INDUSTRIAL,Playground,1.687296118864574
FHI,FOOTHILLS INDUSTRIAL,Police Station,6.010453061315896
FHT,FOREST HEIGHTS,Attraction,3.363861272786456
FHT,FOREST HEIGHTS,Community Centre,.6335866088930195
FHT,FOREST HEIGHTS,Hospital,3.489002989726755
FHT,FOREST HEIGHTS,Library,.7606475634335543
FHT,FOREST HEIGHTS,Playground,.1849732975410567
FHT,FOREST HEIGHTS,Police Station,1.961918872093666
FLI,FOREST LAWN -  INDUSTRIAL,Attraction,3.47931386410273
FLI,FOREST LAWN -  INDUSTRIAL,Community Centre,1.027842772262784
FLI,FOREST LAWN -  INDUSTRIAL,Hospital,5.436043700779712
FLI,FOREST LAWN -  INDUSTRIAL,Library,1.438535070906543
FLI,FOREST LAWN -  INDUSTRIAL,Playground,.4525560076416322
FLI,FOREST LAWN -  INDUSTRIAL,Police Station,3.874698654898045
FLN,FOREST LAWN,Attraction,2.689652229203714
FLN,FOREST LAWN,Community Centre,.7944222535446774
FLN,FOREST LAWN,Hospital,4.69749596844911
FLN,FOREST LAWN,Library,1.066033236833213
FLN,FOREST LAWN,Playground,.3201064173021317
FLN,FOREST LAWN,Police Station,2.998427588867827
FPK,FISH CREEK PARK,Attraction,2.033439104129279
FPK,FISH CREEK PARK,Community Centre,1.300457759186227
FPK,FISH CREEK PARK,Hospital,6.157708417083184
FPK,FISH CREEK PARK,Library,3.497841371043289
FPK,FISH CREEK PARK,Playground,.5546469266267486
FPK,FISH CREEK PARK,Police Station,3.981715583461509
FRA,FRANKLIN,Attraction,2.628999480094861
FRA,FRANKLIN,Community Centre,1.003745428505876
FRA,FRANKLIN,Hospital,2.259335726611758
FRA,FRANKLIN,Library,2.230683338021973
FRA,FRANKLIN,Playground,.7515978527188336
FRA,FRANKLIN,Police Station,.4979987048703685
FVI,FAIRVIEW INDUSTRIAL,Attraction,3.139010930238703
FVI,FAIRVIEW INDUSTRIAL,Community Centre,.9878447178898047
FVI,FAIRVIEW INDUSTRIAL,Hospital,2.382302184843589
FVI,FAIRVIEW INDUSTRIAL,Library,3.461274386282156
FVI,FAIRVIEW INDUSTRIAL,Playground,.4657883336425696
FVI,FAIRVIEW INDUSTRIAL,Police Station,.9798390383079292
GAG,GARRISON GREEN,Attraction,1.479708763324373
GAG,GARRISON GREEN,Community Centre,.7630234613389616
GAG,GARRISON GREEN,Hospital,2.499091995517341
GAG,GARRISON GREEN,Library,3.344666364721656
GAG,GARRISON GREEN,Playground,.1592623466413903
GAG,GARRISON GREEN,Police Station,3.911795366380172
GAW,GARRISON WOODS,Attraction,.7147768074915367
GAW,GARRISON WOODS,Community Centre,1.131641071774499
GAW,GARRISON WOODS,Hospital,3.29140621869951
GAW,GARRISON WOODS,Library,1.451904491358794
GAW,GARRISON WOODS,Playground,.195996996334538
GAW,GARRISON WOODS,Police Station,3.276297005310367
GBK,GLENBROOK,Attraction,3.026088633227156
GBK,GLENBROOK,Community Centre,.5284936483207909
GBK,GLENBROOK,Hospital,4.62153373911964
GBK,GLENBROOK,Library,1.567481089624605
GBK,GLENBROOK,Playground,.2234129723046801
GBK,GLENBROOK,Police Station,1.544118739834407
GBP,GLENDEER BUSINESS PARK,Attraction,3.331426029123878
GBP,GLENDEER BUSINESS PARK,Community Centre,1.491812115790022
GBP,GLENDEER BUSINESS PARK,Hospital,4.540726866413569
GBP,GLENDEER BUSINESS PARK,Library,3.507079878895034
GBP,GLENDEER BUSINESS PARK,Playground,.9920710459114794
GBP,GLENDEER BUSINESS PARK,Police Station,2.821934489377905
GDL,GLENDALE,Attraction,3.437632031502273
GDL,GLENDALE,Community Centre,.4663061505789146
GDL,GLENDALE,Hospital,3.592095048147301
GDL,GLENDALE,Library,1.289876385134779
GDL,GLENDALE,Playground,.3719894505854565
GDL,GLENDALE,Police Station,.606846650274062
GLA,GLAMORGAN,Attraction,2.700843112548819
GLA,GLAMORGAN,Community Centre,.7719903536648645
GLA,GLAMORGAN,Hospital,4.676719181808697
GLA,GLAMORGAN,Library,1.694488016924605
GLA,GLAMORGAN,Playground,.2641588327284489
GLA,GLAMORGAN,Police Station,2.720664356029533
GLR,GLACIER RIDGE,Attraction,6.541936053506597
GLR,GLACIER RIDGE,Community Centre,5.021254370240274
GLR,GLACIER RIDGE,Hospital,12.60874898530134
GLR,GLACIER RIDGE,Library,2.266968414122246
GLR,GLACIER RIDGE,Playground,.9167823808997845
GLR,GLACIER RIDGE,Police Station,6.800316218507097
GPI,GREAT PLAINS,Attraction,6.69552279382212
GPI,GREAT PLAINS,Community Centre,4.349405079710076
GPI,GREAT PLAINS,Hospital,10.42113739017333
GPI,GREAT PLAINS,Library,4.903446431725781
GPI,GREAT PLAINS,Playground,3.399227719795161
GPI,GREAT PLAINS,Police Station,8.24635045035097
GPK,GLENMORE PARK,Attraction,1.536372688725739
GPK,GLENMORE PARK,Community Centre,.9387560865019207
GPK,GLENMORE PARK,Hospital,1.639672151596068
GPK,GLENMORE PARK,Library,2.204779942645131
GPK,GLENMORE PARK,Playground,.4276804708999463
GPK,GLENMORE PARK,Police Station,2.011245131672223
GRE,GREENWOOD/GREENBRIAR,Attraction,.6594212047713326
GRE,GREENWOOD/GREENBRIAR,Community Centre,1.231778894102384
GRE,GREENWOOD/GREENBRIAR,Hospital,5.090221772082287
GRE,GREENWOOD/GREENBRIAR,Library,2.409901652725766
GRE,GREENWOOD/GREENBRIAR,Playground,.2303955774199908
GRE,GREENWOOD/GREENBRIAR,Police Station,7.244702675682572
GRI,GREENVIEW INDUSTRIAL PARK,Attraction,2.875834986879628
GRI,GREENVIEW INDUSTRIAL PARK,Community Centre,.9813881884732654
GRI,GREENVIEW INDUSTRIAL PARK,Hospital,4.879822598416865
GRI,GREENVIEW INDUSTRIAL PARK,Library,2.75980974921488
GRI,GREENVIEW INDUSTRIAL PARK,Playground,.4890909750096296
GRI,GREENVIEW INDUSTRIAL PARK,Police Station,2.673171560712763
GRV,GREENVIEW,Attraction,3.13124042051225
GRV,GREENVIEW,Community Centre,.7271131102822048
GRV,GREENVIEW,Hospital,5.403960160409996
GRV,GREENVIEW,Library,1.85455641700197
GRV,GREENVIEW,Playground,.247626031227853
GRV,GREENVIEW,Police Station,2.248127591435775
GTI,GOLDEN TRIANGLE,Attraction,2.580013396619156
GTI,GOLDEN TRIANGLE,Community Centre,1.699475363677669
GTI,GOLDEN TRIANGLE,Hospital,7.493622945595005
GTI,GOLDEN TRIANGLE,Library,3.988090674931342
GTI,GOLDEN TRIANGLE,Playground,.5275629744728065
GTI,GOLDEN TRIANGLE,Police Station,4.218794828988461
HAM,HAMPTONS,Attraction,6.363896011267166
HAM,HAMPTONS,Community Centre,1.491603999782679
HAM,HAMPTONS,Hospital,7.723676263411461
HAM,HAMPTONS,Library,2.758739290058381
HAM,HAMPTONS,Playground,.5230011636722119
