﻿uid,point,longitude,latitude,Type,comm_code,name
3618,POINT (-113.9584359 50.9125412),-113.9584359,50.9125412,Bus stop,MCT,MCKENZIE TOWNE
7962,POINT (-113.9688317 50.9132354),-113.9688317,50.9132354,Bus stop,MCT,MCKENZIE TOWNE
9520,POINT (-113.9657823 50.9224842),-113.9657823,50.9224842,Bus stop,MCT,MCKENZIE TOWNE
9863,POINT (-113.9545863 50.923378),-113.9545863,50.923378,Bus stop,NEB,NEW BRIGHTON
2713,POINT (-114.004149 50.8771272),-114.004149,50.8771272,Bus stop,WWO,WOLF WILLOW
2133,POINT (-113.942857 50.9221106),-113.942857,50.9221106,Bus stop,NEB,NEW BRIGHTON
9560,POINT (-113.9665169 50.906168),-113.9665169,50.906168,Bus stop,MCT,MCKENZIE TOWNE
9850,POINT (-113.9551614 50.9227652),-113.9551614,50.9227652,Bus stop,NEB,NEW BRIGHTON
3937,POINT (-113.9572281 50.9181407),-113.9572281,50.9181407,Bus stop,NEB,NEW BRIGHTON
2132,POINT (-113.9386411 50.9234824),-113.9386411,50.9234824,Bus stop,NEB,NEW BRIGHTON
3976,POINT (-113.956939 50.9139585),-113.956939,50.9139585,Bus stop,MCT,MCKENZIE TOWNE
2128,POINT (-113.9368062 50.9222766),-113.9368062,50.9222766,Bus stop,NEB,NEW BRIGHTON
9866,POINT (-113.9565985 50.9110657),-113.9565985,50.9110657,Bus stop,MCT,MCKENZIE TOWNE
9595,POINT (-113.9384314 50.9143251),-113.9384314,50.9143251,Bus stop,NEB,NEW BRIGHTON
5501,POINT (-113.9609431 50.9176897),-113.9609431,50.9176897,Bus stop,MCT,MCKENZIE TOWNE
7646,POINT (-113.9651201 50.9153877),-113.9651201,50.9153877,Bus stop,MCT,MCKENZIE TOWNE
3507,POINT (-113.9570758 50.9154381),-113.9570758,50.9154381,Bus stop,MCT,MCKENZIE TOWNE
9849,POINT (-113.9543866 50.9248228),-113.9543866,50.9248228,Bus stop,NEB,NEW BRIGHTON
2130,POINT (-113.9370448 50.9174326),-113.9370448,50.9174326,Bus stop,NEB,NEW BRIGHTON
3653,POINT (-113.9631922 50.9168056),-113.9631922,50.9168056,Bus stop,MCT,MCKENZIE TOWNE
9861,POINT (-113.9353653 50.9154464),-113.9353653,50.9154464,Bus stop,NEB,NEW BRIGHTON
7991,POINT (-113.9646381 50.9173272),-113.9646381,50.9173272,Bus stop,MCT,MCKENZIE TOWNE
9614,POINT (-113.9449447 50.9164218),-113.9449447,50.9164218,Bus stop,NEB,NEW BRIGHTON
3941,POINT (-113.9523728 50.9162248),-113.9523728,50.9162248,Bus stop,NEB,NEW BRIGHTON
9862,POINT (-113.954552 50.9201137),-113.954552,50.9201137,Bus stop,NEB,NEW BRIGHTON
9851,POINT (-113.9548915 50.9197087),-113.9548915,50.9197087,Bus stop,NEB,NEW BRIGHTON
4904,POINT (-113.9653707 50.9189492),-113.9653707,50.9189492,Bus stop,MCT,MCKENZIE TOWNE
9562,POINT (-113.9628963 50.9067124),-113.9628963,50.9067124,Bus stop,MCT,MCKENZIE TOWNE
9359,POINT (-113.9583272 50.9173256),-113.9583272,50.9173256,Bus stop,MCT,MCKENZIE TOWNE
8327,POINT (-113.9656809 50.9185776),-113.9656809,50.9185776,Bus stop,MCT,MCKENZIE TOWNE
4902,POINT (-113.9690431 50.9067428),-113.9690431,50.9067428,Bus stop,MCT,MCKENZIE TOWNE
5920,POINT (-113.9594525 50.9182895),-113.9594525,50.9182895,Bus stop,MCT,MCKENZIE TOWNE
3610,POINT (-113.9569681 50.9154308),-113.9569681,50.9154308,Bus stop,MCT,MCKENZIE TOWNE
7793,POINT (-113.9693345 50.9129427),-113.9693345,50.9129427,Bus stop,MCT,MCKENZIE TOWNE
8397,POINT (-113.964947 50.9171733),-113.964947,50.9171733,Bus stop,MCT,MCKENZIE TOWNE
2303,POINT (-113.9497882 50.9105766),-113.9497882,50.9105766,Bus stop,MCT,MCKENZIE TOWNE
4907,POINT (-113.9584265 50.9268172),-113.9584265,50.9268172,Bus stop,MCT,MCKENZIE TOWNE
3619,POINT (-113.9525917 50.9133322),-113.9525917,50.9133322,Bus stop,NEB,NEW BRIGHTON
5928,POINT (-113.9624274 50.9174045),-113.9624274,50.9174045,Bus stop,MCT,MCKENZIE TOWNE
3939,POINT (-113.9542058 50.9171362),-113.9542058,50.9171362,Bus stop,NEB,NEW BRIGHTON
9517,POINT (-113.9723348 50.9261176),-113.9723348,50.9261176,Bus stop,MCT,MCKENZIE TOWNE
2134,POINT (-113.9464413 50.9219894),-113.9464413,50.9219894,Bus stop,NEB,NEW BRIGHTON
4691,POINT (-113.9675384 50.9061235),-113.9675384,50.9061235,Bus stop,MCT,MCKENZIE TOWNE
2135,POINT (-113.9493813 50.9243835),-113.9493813,50.9243835,Bus stop,NEB,NEW BRIGHTON
5543,POINT (-113.9552591 50.914386),-113.9552591,50.914386,Bus stop,MCT,MCKENZIE TOWNE
7664,POINT (-113.9650185 50.9141078),-113.9650185,50.9141078,Bus stop,MCT,MCKENZIE TOWNE
9932,POINT (-113.9584619 50.9177249),-113.9584619,50.9177249,Bus stop,MCT,MCKENZIE TOWNE
9565,POINT (-113.957193 50.9106117),-113.957193,50.9106117,Bus stop,MCT,MCKENZIE TOWNE
8878,POINT (-113.9611206 50.931556),-113.9611206,50.931556,Bus stop,MCT,MCKENZIE TOWNE
4910,POINT (-113.963926 50.9317549),-113.963926,50.9317549,Bus stop,MCT,MCKENZIE TOWNE
2131,POINT (-113.9355105 50.9196015),-113.9355105,50.9196015,Bus stop,NEB,NEW BRIGHTON
9864,POINT (-113.9544783 50.925445),-113.9544783,50.925445,Bus stop,NEB,NEW BRIGHTON
3617,POINT (-113.9578728 50.9262496),-113.9578728,50.9262496,Bus stop,NEB,NEW BRIGHTON
9860,POINT (-113.9324339 50.9189081),-113.9324339,50.9189081,Bus stop,NEB,NEW BRIGHTON
3897,POINT (-113.9584107 50.9266882),-113.9584107,50.9266882,Bus stop,MCT,MCKENZIE TOWNE
9931,POINT (-113.9579434 50.9187359),-113.9579434,50.9187359,Bus stop,NEB,NEW BRIGHTON
2721,POINT (-114.0067665 50.8751759),-114.0067665,50.8751759,Bus stop,WWO,WOLF WILLOW
2129,POINT (-113.9408338 50.9164859),-113.9408338,50.9164859,Bus stop,NEB,NEW BRIGHTON
4903,POINT (-113.9692807 50.9085156),-113.9692807,50.9085156,Bus stop,MCT,MCKENZIE TOWNE
7788,POINT (-113.9690383 50.9100565),-113.9690383,50.9100565,Bus stop,MCT,MCKENZIE TOWNE
9564,POINT (-113.9608091 50.9077402),-113.9608091,50.9077402,Bus stop,MCT,MCKENZIE TOWNE
3975,POINT (-113.956007 50.9143938),-113.956007,50.9143938,Bus stop,MCT,MCKENZIE TOWNE
2849,POINT (-113.9584826 50.921901),-113.9584826,50.921901,Bus stop,MCT,MCKENZIE TOWNE
9499,POINT (-113.9527082 50.9123998),-113.9527082,50.9123998,Bus stop,MCT,MCKENZIE TOWNE
4911,POINT (-113.9669398 50.9318153),-113.9669398,50.9318153,Bus stop,MCT,MCKENZIE TOWNE
5458,POINT (-113.9631542 50.9134566),-113.9631542,50.9134566,Bus stop,MCT,MCKENZIE TOWNE
6459,POINT (-113.9569807 50.9153259),-113.9569807,50.9153259,Bus stop,MCT,MCKENZIE TOWNE
7647,POINT (-113.9658663 50.913761),-113.9658663,50.913761,Bus stop,MCT,MCKENZIE TOWNE
3938,POINT (-113.9553838 50.9184893),-113.9553838,50.9184893,Bus stop,NEB,NEW BRIGHTON
8107,POINT (-113.957018 50.8853844),-113.957018,50.8853844,Bus stop,AUB,AUBURN BAY
9064,POINT (-113.9497271 50.8842117),-113.9497271,50.8842117,Bus stop,AUB,AUBURN BAY
8639,POINT (-113.9537896 50.8834291),-113.9537896,50.8834291,Bus stop,AUB,AUBURN BAY
9734,POINT (-113.9663527 50.8898823),-113.9663527,50.8898823,Bus stop,AUB,AUBURN BAY
2732,POINT (-113.9474581 50.8895297),-113.9474581,50.8895297,Bus stop,AUB,AUBURN BAY
8760,POINT (-113.9591333 50.8939491),-113.9591333,50.8939491,Bus stop,AUB,AUBURN BAY
9741,POINT (-113.9696673 50.8920797),-113.9696673,50.8920797,Bus stop,AUB,AUBURN BAY
2115,POINT (-113.9475415 50.8991676),-113.9475415,50.8991676,Bus stop,AUB,AUBURN BAY
2738,POINT (-113.9460335 50.8996921),-113.9460335,50.8996921,Bus stop,AUB,AUBURN BAY
8761,POINT (-113.9573552 50.8935159),-113.9573552,50.8935159,Bus stop,AUB,AUBURN BAY
2113,POINT (-113.9529708 50.8978208),-113.9529708,50.8978208,Bus stop,AUB,AUBURN BAY
3585,POINT (-113.9427274 50.8905806),-113.9427274,50.8905806,Bus stop,AUB,AUBURN BAY
2705,POINT (-113.9474032 50.8940862),-113.9474032,50.8940862,Bus stop,AUB,AUBURN BAY
8643,POINT (-113.9540776 50.8857916),-113.9540776,50.8857916,Bus stop,AUB,AUBURN BAY
9733,POINT (-113.9656809 50.8875945),-113.9656809,50.8875945,Bus stop,AUB,AUBURN BAY
9021,POINT (-113.9492583 50.8845961),-113.9492583,50.8845961,Bus stop,AUB,AUBURN BAY
8745,POINT (-113.9594383 50.8945058),-113.9594383,50.8945058,Bus stop,AUB,AUBURN BAY
3430,POINT (-113.9437567 50.8940608),-113.9437567,50.8940608,Bus stop,AUB,AUBURN BAY
8742,POINT (-113.9613273 50.8960752),-113.9613273,50.8960752,Bus stop,AUB,AUBURN BAY
3588,POINT (-113.9443859 50.8988952),-113.9443859,50.8988952,Bus stop,AUB,AUBURN BAY
2114,POINT (-113.9506318 50.8986988),-113.9506318,50.8986988,Bus stop,AUB,AUBURN BAY
8127,POINT (-113.9507883 50.8862733),-113.9507883,50.8862733,Bus stop,AUB,AUBURN BAY
3504,POINT (-113.9427893 50.8930874),-113.9427893,50.8930874,Bus stop,AUB,AUBURN BAY
2599,POINT (-113.9473998 50.891616),-113.9473998,50.891616,Bus stop,AUB,AUBURN BAY
9740,POINT (-113.9701685 50.8946321),-113.9701685,50.8946321,Bus stop,AUB,AUBURN BAY
2120,POINT (-113.9515092 50.898746),-113.9515092,50.898746,Bus stop,AUB,AUBURN BAY
2731,POINT (-113.9503742 50.8867563),-113.9503742,50.8867563,Bus stop,AUB,AUBURN BAY
8124,POINT (-113.9559686 50.885339),-113.9559686,50.885339,Bus stop,AUB,AUBURN BAY
9745,POINT (-113.9602302 50.8845561),-113.9602302,50.8845561,Bus stop,AUB,AUBURN BAY
2725,POINT (-113.9480245 50.8936985),-113.9480245,50.8936985,Bus stop,AUB,AUBURN BAY
9732,POINT (-113.9633715 50.8850571),-113.9633715,50.8850571,Bus stop,AUB,AUBURN BAY
3502,POINT (-113.9443927 50.898899),-113.9443927,50.898899,Bus stop,AUB,AUBURN BAY
9739,POINT (-113.9680323 50.8960976),-113.9680323,50.8960976,Bus stop,AUB,AUBURN BAY
2707,POINT (-113.9482128 50.8890799),-113.9482128,50.8890799,Bus stop,AUB,AUBURN BAY
9736,POINT (-113.9693685 50.8950583),-113.9693685,50.8950583,Bus stop,AUB,AUBURN BAY
9742,POINT (-113.9678946 50.8908849),-113.9678946,50.8908849,Bus stop,AUB,AUBURN BAY
3433,POINT (-113.948938 50.8921492),-113.948938,50.8921492,Bus stop,AUB,AUBURN BAY
9743,POINT (-113.9661826 50.8881238),-113.9661826,50.8881238,Bus stop,AUB,AUBURN BAY
2121,POINT (-113.9530376 50.8980178),-113.9530376,50.8980178,Bus stop,AUB,AUBURN BAY
3586,POINT (-113.9427853 50.8930837),-113.9427853,50.8930837,Bus stop,AUB,AUBURN BAY
3587,POINT (-113.9438736 50.8976602),-113.9438736,50.8976602,Bus stop,AUB,AUBURN BAY
9738,POINT (-113.9624503 50.8976156),-113.9624503,50.8976156,Bus stop,AUB,AUBURN BAY
2119,POINT (-113.948747 50.8992666),-113.948747,50.8992666,Bus stop,AUB,AUBURN BAY
9737,POINT (-113.9647631 50.8968501),-113.9647631,50.8968501,Bus stop,AUB,AUBURN BAY
8125,POINT (-113.9519808 50.8865212),-113.9519808,50.8865212,Bus stop,AUB,AUBURN BAY
2112,POINT (-113.9561796 50.8941383),-113.9561796,50.8941383,Bus stop,AUB,AUBURN BAY
9744,POINT (-113.9639959 50.885121),-113.9639959,50.885121,Bus stop,AUB,AUBURN BAY
2597,POINT (-113.9432093 50.8937101),-113.9432093,50.8937101,Bus stop,AUB,AUBURN BAY
2122,POINT (-113.9549122 50.896211),-113.9549122,50.896211,Bus stop,AUB,AUBURN BAY
9735,POINT (-113.9685826 50.8915909),-113.9685826,50.8915909,Bus stop,AUB,AUBURN BAY
2706,POINT (-113.9474627 50.8909601),-113.9474627,50.8909601,Bus stop,AUB,AUBURN BAY
5104,POINT (-114.0716401 51.1020384),-114.0716401,51.1020384,Bus stop,THO,THORNCLIFFE
4713,POINT (-114.043221 51.1544282),-114.043221,51.1544282,Bus stop,COV,COVENTRY HILLS
2860,POINT (-114.0278381 51.1550337),-114.0278381,51.1550337,Bus stop,ST1,STONEY 1
5095,POINT (-114.0712917 51.105061),-114.0712917,51.105061,Bus stop,THO,THORNCLIFFE
8749,POINT (-114.0625486 51.0991927),-114.0625486,51.0991927,Bus stop,THO,THORNCLIFFE
8988,POINT (-114.0565718 51.1053477),-114.0565718,51.1053477,Bus stop,THO,THORNCLIFFE
5781,POINT (-114.0772699 51.0972682),-114.0772699,51.0972682,Bus stop,THO,THORNCLIFFE
8748,POINT (-114.0625709 51.1051478),-114.0625709,51.1051478,Bus stop,THO,THORNCLIFFE
7866,POINT (-114.0509001 51.1573656),-114.0509001,51.1573656,Bus stop,COV,COVENTRY HILLS
6009,POINT (-114.0615888 51.1104931),-114.0615888,51.1104931,Bus stop,THO,THORNCLIFFE
9005,POINT (-114.076712 51.1113132),-114.076712,51.1113132,Bus stop,THO,THORNCLIFFE
4906,POINT (-114.0466977 51.1568727),-114.0466977,51.1568727,Bus stop,COV,COVENTRY HILLS
2389,POINT (-114.0275473 51.157553),-114.0275473,51.157553,Bus stop,ST1,STONEY 1
5262,POINT (-114.0567355 51.1061433),-114.0567355,51.1061433,Bus stop,THO,THORNCLIFFE
6933,POINT (-114.0436562 51.1594763),-114.0436562,51.1594763,Bus stop,COV,COVENTRY HILLS
5272,POINT (-114.0552709 51.1042355),-114.0552709,51.1042355,Bus stop,THO,THORNCLIFFE
8987,POINT (-114.0570715 51.1084994),-114.0570715,51.1084994,Bus stop,THO,THORNCLIFFE
8994,POINT (-114.0786429 51.1081143),-114.0786429,51.1081143,Bus stop,THO,THORNCLIFFE
9034,POINT (-114.0766179 51.0987721),-114.0766179,51.0987721,Bus stop,THO,THORNCLIFFE
4884,POINT (-114.0713564 51.0979387),-114.0713564,51.0979387,Bus stop,THO,THORNCLIFFE
4881,POINT (-114.0716862 51.0999528),-114.0716862,51.0999528,Bus stop,THO,THORNCLIFFE
5103,POINT (-114.0716115 51.1101492),-114.0716115,51.1101492,Bus stop,THO,THORNCLIFFE
4348,POINT (-114.0626246 51.1684636),-114.0626246,51.1684636,Bus stop,COV,COVENTRY HILLS
4840,POINT (-114.0580242 51.1640933),-114.0580242,51.1640933,Bus stop,COV,COVENTRY HILLS
5782,POINT (-114.0717629 51.1025812),-114.0717629,51.1025812,Bus stop,THO,THORNCLIFFE
9050,POINT (-114.0752306 51.111465),-114.0752306,51.111465,Bus stop,THO,THORNCLIFFE
4886,POINT (-114.071561 51.1069026),-114.071561,51.1069026,Bus stop,THO,THORNCLIFFE
4588,POINT (-114.062617 51.1098263),-114.062617,51.1098263,Bus stop,THO,THORNCLIFFE
9033,POINT (-114.0775763 51.097168),-114.0775763,51.097168,Bus stop,THO,THORNCLIFFE
9381,POINT (-114.0472113 51.1647292),-114.0472113,51.1647292,Bus stop,COV,COVENTRY HILLS
3810,POINT (-114.0459167 51.1650194),-114.0459167,51.1650194,Bus stop,COV,COVENTRY HILLS
6908,POINT (-114.0435173 51.1614246),-114.0435173,51.1614246,Bus stop,COV,COVENTRY HILLS
3812,POINT (-114.0522813 51.1646412),-114.0522813,51.1646412,Bus stop,COV,COVENTRY HILLS
4587,POINT (-114.0625524 51.102287),-114.0625524,51.102287,Bus stop,THO,THORNCLIFFE
7862,POINT (-114.0450872 51.1576775),-114.0450872,51.1576775,Bus stop,COV,COVENTRY HILLS
4848,POINT (-114.0427963 51.1644196),-114.0427963,51.1644196,Bus stop,COV,COVENTRY HILLS
2275,POINT (-114.0291434 51.1544418),-114.0291434,51.1544418,Bus stop,ST1,STONEY 1
5261,POINT (-114.0548892 51.1037222),-114.0548892,51.1037222,Bus stop,THO,THORNCLIFFE
4885,POINT (-114.0715822 51.1049873),-114.0715822,51.1049873,Bus stop,THO,THORNCLIFFE
8335,POINT (-114.0426045 51.1656291),-114.0426045,51.1656291,Bus stop,COV,COVENTRY HILLS
8993,POINT (-114.0567993 51.1091852),-114.0567993,51.1091852,Bus stop,THO,THORNCLIFFE
3811,POINT (-114.0483042 51.1648647),-114.0483042,51.1648647,Bus stop,COV,COVENTRY HILLS
7867,POINT (-114.0523961 51.1548335),-114.0523961,51.1548335,Bus stop,COV,COVENTRY HILLS
5271,POINT (-114.0570721 51.1100646),-114.0570721,51.1100646,Bus stop,THO,THORNCLIFFE
8596,POINT (-114.0411584 51.1712322),-114.0411584,51.1712322,Bus stop,COV,COVENTRY HILLS
2274,POINT (-114.0261996 51.1541123),-114.0261996,51.1541123,Bus stop,ST1,STONEY 1
9696,POINT (-114.0705455 51.160648),-114.0705455,51.160648,Bus stop,COV,COVENTRY HILLS
8793,POINT (-114.062617 51.1098263),-114.062617,51.1098263,Bus stop,THO,THORNCLIFFE
4880,POINT (-114.0716968 51.0972996),-114.0716968,51.0972996,Bus stop,THO,THORNCLIFFE
6662,POINT (-114.0622295 51.096792),-114.0622295,51.096792,Bus stop,THO,THORNCLIFFE
8997,POINT (-114.0824662 51.1061681),-114.0824662,51.1061681,Bus stop,THO,THORNCLIFFE
8337,POINT (-114.0397045 51.1691356),-114.0397045,51.1691356,Bus stop,COV,COVENTRY HILLS
4893,POINT (-114.0435114 51.1601742),-114.0435114,51.1601742,Bus stop,COV,COVENTRY HILLS
8336,POINT (-114.0401391 51.1670418),-114.0401391,51.1670418,Bus stop,COV,COVENTRY HILLS
4933,POINT (-114.0496241 51.1569646),-114.0496241,51.1569646,Bus stop,COV,COVENTRY HILLS
9378,POINT (-114.051282 51.1646071),-114.051282,51.1646071,Bus stop,COV,COVENTRY HILLS
3815,POINT (-114.0652401 51.1606229),-114.0652401,51.1606229,Bus stop,COV,COVENTRY HILLS
6871,POINT (-114.0428515 51.1635575),-114.0428515,51.1635575,Bus stop,COV,COVENTRY HILLS
4721,POINT (-114.0488022 51.1543803),-114.0488022,51.1543803,Bus stop,COV,COVENTRY HILLS
4545,POINT (-114.0623174 51.1030637),-114.0623174,51.1030637,Bus stop,THO,THORNCLIFFE
7531,POINT (-114.0560449 51.1104884),-114.0560449,51.1104884,Bus stop,THO,THORNCLIFFE
4945,POINT (-114.0468386 51.1714568),-114.0468386,51.1714568,Bus stop,COV,COVENTRY HILLS
5234,POINT (-114.0773426 51.1099258),-114.0773426,51.1099258,Bus stop,THO,THORNCLIFFE
5155,POINT (-114.0623011 51.1057977),-114.0623011,51.1057977,Bus stop,THO,THORNCLIFFE
4905,POINT (-114.0438046 51.1582747),-114.0438046,51.1582747,Bus stop,COV,COVENTRY HILLS
3809,POINT (-114.0436277 51.1655111),-114.0436277,51.1655111,Bus stop,COV,COVENTRY HILLS
4103,POINT (-114.0696763 51.1646559),-114.0696763,51.1646559,Bus stop,COV,COVENTRY HILLS
4946,POINT (-114.0445163 51.1717489),-114.0445163,51.1717489,Bus stop,COV,COVENTRY HILLS
3462,POINT (-114.0678607 51.167003),-114.0678607,51.167003,Bus stop,COV,COVENTRY HILLS
6921,POINT (-114.0580662 51.1690505),-114.0580662,51.1690505,Bus stop,COV,COVENTRY HILLS
8999,POINT (-114.0776066 51.1107239),-114.0776066,51.1107239,Bus stop,THO,THORNCLIFFE
2547,POINT (-114.0245677 51.1650202),-114.0245677,51.1650202,Bus stop,ST1,STONEY 1
2384,POINT (-114.0263506 51.1581234),-114.0263506,51.1581234,Bus stop,ST1,STONEY 1
8747,POINT (-114.0623276 51.1083079),-114.0623276,51.1083079,Bus stop,THO,THORNCLIFFE
6879,POINT (-114.0531448 51.1104783),-114.0531448,51.1104783,Bus stop,THO,THORNCLIFFE
2388,POINT (-114.0237751 51.1618447),-114.0237751,51.1618447,Bus stop,ST1,STONEY 1
2386,POINT (-114.0206104 51.1650462),-114.0206104,51.1650462,Bus stop,ST1,STONEY 1
4892,POINT (-114.0427812 51.1619727),-114.0427812,51.1619727,Bus stop,COV,COVENTRY HILLS
4837,POINT (-114.0598152 51.1651728),-114.0598152,51.1651728,Bus stop,COV,COVENTRY HILLS
7864,POINT (-114.0478687 51.1571272),-114.0478687,51.1571272,Bus stop,COV,COVENTRY HILLS
3814,POINT (-114.0600793 51.1616517),-114.0600793,51.1616517,Bus stop,COV,COVENTRY HILLS
8746,POINT (-114.0623174 51.1030637),-114.0623174,51.1030637,Bus stop,THO,THORNCLIFFE
4156,POINT (-114.0544614 51.1692656),-114.0544614,51.1692656,Bus stop,COV,COVENTRY HILLS
9032,POINT (-114.0759946 51.0993681),-114.0759946,51.0993681,Bus stop,THO,THORNCLIFFE
2385,POINT (-114.0246435 51.1632655),-114.0246435,51.1632655,Bus stop,ST1,STONEY 1
6989,POINT (-114.0515426 51.1703883),-114.0515426,51.1703883,Bus stop,COV,COVENTRY HILLS
8998,POINT (-114.0776666 51.1084137),-114.0776666,51.1084137,Bus stop,THO,THORNCLIFFE
7869,POINT (-114.0712942 51.1095404),-114.0712942,51.1095404,Bus stop,THO,THORNCLIFFE
5094,POINT (-114.07133 51.1033259),-114.07133,51.1033259,Bus stop,THO,THORNCLIFFE
9029,POINT (-114.074325 51.1018269),-114.074325,51.1018269,Bus stop,THO,THORNCLIFFE
9382,POINT (-114.0447157 51.1650529),-114.0447157,51.1650529,Bus stop,COV,COVENTRY HILLS
5171,POINT (-114.0625524 51.102287),-114.0625524,51.102287,Bus stop,THO,THORNCLIFFE
9035,POINT (-114.0746884 51.101728),-114.0746884,51.101728,Bus stop,THO,THORNCLIFFE
2387,POINT (-114.0168195 51.1648209),-114.0168195,51.1648209,Bus stop,ST1,STONEY 1
4883,POINT (-114.0713675 51.1007004),-114.0713675,51.1007004,Bus stop,THO,THORNCLIFFE
4882,POINT (-114.0713438 51.1076258),-114.0713438,51.1076258,Bus stop,THO,THORNCLIFFE
5739,POINT (-114.072055 51.1027055),-114.072055,51.1027055,Bus stop,THO,THORNCLIFFE
5170,POINT (-114.0625319 51.1075188),-114.0625319,51.1075188,Bus stop,THO,THORNCLIFFE
5154,POINT (-114.0623228 51.1000505),-114.0623228,51.1000505,Bus stop,THO,THORNCLIFFE
6513,POINT (-114.0432668 51.1651152),-114.0432668,51.1651152,Bus stop,COV,COVENTRY HILLS
4783,POINT (-114.0618824 51.1668618),-114.0618824,51.1668618,Bus stop,COV,COVENTRY HILLS
3813,POINT (-114.0572495 51.1628919),-114.0572495,51.1628919,Bus stop,COV,COVENTRY HILLS
9377,POINT (-114.0555939 51.1633935),-114.0555939,51.1633935,Bus stop,COV,COVENTRY HILLS
8995,POINT (-114.0811428 51.1069895),-114.0811428,51.1069895,Bus stop,THO,THORNCLIFFE
2548,POINT (-114.0171821 51.1618412),-114.0171821,51.1618412,Bus stop,ST1,STONEY 1
5105,POINT (-114.071673 51.0922529),-114.071673,51.0922529,Bus stop,HIW,HIGHWOOD
2367,POINT (-114.0194457 51.1432895),-114.0194457,51.1432895,Bus stop,ST2,STONEY 2
9061,POINT (-114.0819644 51.0916829),-114.0819644,51.0916829,Bus stop,HIW,HIGHWOOD
9084,POINT (-114.0779485 51.0887761),-114.0779485,51.0887761,Bus stop,HIW,HIGHWOOD
2370,POINT (-114.0342736 51.1363863),-114.0342736,51.1363863,Bus stop,ST2,STONEY 2
4668,POINT (-114.0019427 51.1533316),-114.0019427,51.1533316,Bus stop,ST2,STONEY 2
7389,POINT (-114.0301617 51.0849535),-114.0301617,51.0849535,Bus stop,MCI,MCCALL
7399,POINT (-114.0320386 51.0893187),-114.0320386,51.0893187,Bus stop,MCI,MCCALL
2366,POINT (-114.0199995 51.1439494),-114.0199995,51.1439494,Bus stop,ST2,STONEY 2
2187,POINT (-114.0134934 51.1428164),-114.0134934,51.1428164,Bus stop,ST2,STONEY 2
9156,POINT (-114.0727832 51.0875674),-114.0727832,51.0875674,Bus stop,HIW,HIGHWOOD
2191,POINT (-114.0267645 51.136701),-114.0267645,51.136701,Bus stop,ST2,STONEY 2
6014,POINT (-114.0297591 51.0829913),-114.0297591,51.0829913,Bus stop,MCI,MCCALL
2188,POINT (-114.0139912 51.1509173),-114.0139912,51.1509173,Bus stop,ST2,STONEY 2
6013,POINT (-114.0332924 51.0913744),-114.0332924,51.0913744,Bus stop,MCI,MCCALL
4867,POINT (-114.0717106 51.090302),-114.0717106,51.090302,Bus stop,HIW,HIGHWOOD
8553,POINT (-114.0827189 51.09127),-114.0827189,51.09127,Bus stop,HIW,HIGHWOOD
2185,POINT (-114.0199839 51.147475),-114.0199839,51.147475,Bus stop,ST2,STONEY 2
9062,POINT (-114.0794921 51.0937439),-114.0794921,51.0937439,Bus stop,HIW,HIGHWOOD
2186,POINT (-114.0201996 51.1463912),-114.0201996,51.1463912,Bus stop,ST2,STONEY 2
8552,POINT (-114.0801257 51.0934359),-114.0801257,51.0934359,Bus stop,HIW,HIGHWOOD
6036,POINT (-114.0332942 51.092238),-114.0332942,51.092238,Bus stop,MCI,MCCALL
4677,POINT (-114.0021042 51.1424609),-114.0021042,51.1424609,Bus stop,ST2,STONEY 2
2292,POINT (-113.9999318 51.1541255),-113.9999318,51.1541255,Bus stop,ST2,STONEY 2
5780,POINT (-114.0849776 51.0891946),-114.0849776,51.0891946,Bus stop,HIW,HIGHWOOD
6035,POINT (-114.0295065 51.0838124),-114.0295065,51.0838124,Bus stop,MCI,MCCALL
7388,POINT (-114.0318406 51.0883962),-114.0318406,51.0883962,Bus stop,MCI,MCCALL
7598,POINT (-114.0827284 51.0888506),-114.0827284,51.0888506,Bus stop,HIW,HIGHWOOD
2192,POINT (-114.0092943 51.1505885),-114.0092943,51.1505885,Bus stop,ST2,STONEY 2
6034,POINT (-114.027834 51.0816111),-114.027834,51.0816111,Bus stop,MCI,MCCALL
7343,POINT (-114.0336057 51.0954031),-114.0336057,51.0954031,Bus stop,MCI,MCCALL
5740,POINT (-114.0784508 51.0957597),-114.0784508,51.0957597,Bus stop,HIW,HIGHWOOD
9063,POINT (-114.0781479 51.0958061),-114.0781479,51.0958061,Bus stop,HIW,HIGHWOOD
6594,POINT (-114.0716416 51.094105),-114.0716416,51.094105,Bus stop,HIW,HIGHWOOD
7398,POINT (-114.0302708 51.0857028),-114.0302708,51.0857028,Bus stop,MCI,MCCALL
9676,POINT (-114.0054158 51.1540323),-114.0054158,51.1540323,Bus stop,ST2,STONEY 2
2369,POINT (-114.0363 51.1339461),-114.0363,51.1339461,Bus stop,ST2,STONEY 2
2184,POINT (-114.014166 51.1434506),-114.014166,51.1434506,Bus stop,ST2,STONEY 2
7406,POINT (-114.021566 51.0815954),-114.021566,51.0815954,Bus stop,MCI,MCCALL
7355,POINT (-114.033309 51.0944601),-114.033309,51.0944601,Bus stop,MCI,MCCALL
4676,POINT (-114.0019738 51.1499863),-114.0019738,51.1499863,Bus stop,ST2,STONEY 2
2296,POINT (-114.0274476 51.1363937),-114.0274476,51.1363937,Bus stop,ST2,STONEY 2
