neighbourhoodname,neighbourhoodnumber,Type,distance
CAPILANO,6061,Recreation Centre,.8199676972927563
CARLETON SQUARE INDUSTRIAL,4100,Arena,3.479857421292691
CARLETON SQUARE INDUSTRIAL,4100,Attraction,3.144734145494769
CARLETON SQUARE INDUSTRIAL,4100,Library,3.659117329523183
CARLETON SQUARE INDUSTRIAL,4100,Playground,2.02053881636309
CARLETON SQUARE INDUSTRIAL,4100,Police station,3.699812120616053
CARLETON SQUARE INDUSTRIAL,4100,Pool,2.722193133196495
CARLETON SQUARE INDUSTRIAL,4100,Recreation Centre,3.391901966571721
CARLISLE,3090,Arena,3.578418353316939
CARLISLE,3090,Attraction,5.383208484610778
CARLISLE,3090,Library,1.450469448340893
CARLISLE,3090,Playground,.3869110864847676
CARLISLE,3090,Police station,1.516406817341095
CARLISLE,3090,Pool,6.358597316826528
CARLISLE,3090,Recreation Centre,1.384820331478165
CARLTON,3470,Arena,6.386483390692666
CARLTON,3470,Attraction,6.676619169724703
CARLTON,3470,Library,2.934758885795868
CARLTON,3470,Playground,.4928998046029424
CARLTON,3470,Police station,3.412948000913458
CARLTON,3470,Pool,8.317504136403368
CARLTON,3470,Recreation Centre,2.655414977569214
CARTER CREST,5130,Arena,4.235193772643346
CARTER CREST,5130,Attraction,4.265344392336877
CARTER CREST,5130,Library,.6400416467498169
CARTER CREST,5130,Playground,.2929057588439034
CARTER CREST,5130,Police station,4.174186793818203
CARTER CREST,5130,Pool,7.235328983844933
CARTER CREST,5130,Recreation Centre,.7378877080606532
CASHMAN,5466,Arena,3.741683154571894
CASHMAN,5466,Attraction,10.45705034739958
CASHMAN,5466,Library,2.815897771921488
CASHMAN,5466,Playground,.8040915980710707
CASHMAN,5466,Police station,6.67529586333152
CASHMAN,5466,Pool,10.07569850102478
CASHMAN,5466,Recreation Centre,5.599960406523081
CASSELMAN,2130,Arena,1.510309407589992
CASSELMAN,2130,Attraction,6.732530817852387
CASSELMAN,2130,Library,1.574863821212415
CASSELMAN,2130,Playground,.4445254681401337
CASSELMAN,2130,Police station,.7717193174558599
CASSELMAN,2130,Pool,5.654256503903988
CASSELMAN,2130,Recreation Centre,1.392816543338609
CAVANAGH,5467,Arena,4.629352061277327
CAVANAGH,5467,Attraction,11.10070399341054
CAVANAGH,5467,Library,1.914504839365287
CAVANAGH,5467,Playground,.4537164285768499
CAVANAGH,5467,Police station,7.523916892381541
CAVANAGH,5467,Pool,11.09105957230444
CAVANAGH,5467,Recreation Centre,6.757156778171015
CENTRAL MCDOUGALL,1030,Arena,.7439320103146791
CENTRAL MCDOUGALL,1030,Attraction,.4083470105113114
CENTRAL MCDOUGALL,1030,Library,1.293028540225937
CENTRAL MCDOUGALL,1030,Playground,.4266609817290847
CENTRAL MCDOUGALL,1030,Police station,.8142838163062556
CENTRAL MCDOUGALL,1030,Pool,1.883934092193135
CENTRAL MCDOUGALL,1030,Recreation Centre,1.779418417325206
CHAMBERY,3120,Arena,5.688262085603742
CHAMBERY,3120,Attraction,9.56488614942414
CHAMBERY,3120,Library,2.855422099059821
CHAMBERY,3120,Playground,.4416794269316414
CHAMBERY,3120,Police station,5.652102880331324
CHAMBERY,3120,Pool,9.389873575633185
CHAMBERY,3120,Recreation Centre,2.877898946815966
CHAPPELLE,5462,Arena,6.94783616976833
CHAPPELLE,5462,Attraction,11.09657634696532
CHAPPELLE,5462,Library,2.859096239063769
CHAPPELLE,5462,Playground,.4605731756574319
CHAPPELLE,5462,Police station,4.307966536658145
CHAPPELLE,5462,Pool,12.98348279396861
CHAPPELLE,5462,Recreation Centre,6.230289459856413
CHARLESWORTH,6661,Arena,6.615586846094885
CHARLESWORTH,6661,Attraction,11.86233852502053
CHARLESWORTH,6661,Library,3.19651954725451
CHARLESWORTH,6661,Playground,.3784956760317051
CHARLESWORTH,6661,Police station,3.634240801870462
CHARLESWORTH,6661,Pool,10.40513895251871
CHARLESWORTH,6661,Recreation Centre,3.428413132875008
CLAREVIEW TOWN CENTRE,2145,Arena,2.465822349717119
CLAREVIEW TOWN CENTRE,2145,Attraction,5.593286067795553
CLAREVIEW TOWN CENTRE,2145,Library,.6019775741689135
CLAREVIEW TOWN CENTRE,2145,Playground,.4434735533606282
CLAREVIEW TOWN CENTRE,2145,Police station,.6861938878972117
CLAREVIEW TOWN CENTRE,2145,Pool,5.304462696803114
CLAREVIEW TOWN CENTRE,2145,Recreation Centre,.5688310574116764
CLOVER BAR AREA,2160,Arena,7.737864450358839
CLOVER BAR AREA,2160,Attraction,5.706808469894526
CLOVER BAR AREA,2160,Library,4.795569976928118
CLOVER BAR AREA,2160,Playground,3.737545171750584
CLOVER BAR AREA,2160,Police station,6.787992134109163
CLOVER BAR AREA,2160,Pool,9.094719105567529
CLOVER BAR AREA,2160,Recreation Centre,4.70216122419028
CLOVERDALE,6070,Arena,1.866814219993755
CLOVERDALE,6070,Attraction,.4231884453989726
CLOVERDALE,6070,Library,1.2526147516719
CLOVERDALE,6070,Playground,.2743124324832005
CLOVERDALE,6070,Police station,1.364325332987615
CLOVERDALE,6070,Pool,2.023385626874022
CLOVERDALE,6070,Recreation Centre,1.999640129680095
CORONET ADDITION INDUSTRIAL,6090,Arena,1.826237012380745
CORONET ADDITION INDUSTRIAL,6090,Attraction,3.988357977992922
CORONET ADDITION INDUSTRIAL,6090,Library,2.387528669345799
CORONET ADDITION INDUSTRIAL,6090,Playground,.6602937355635093
CORONET ADDITION INDUSTRIAL,6090,Police station,5.077269780657745
CORONET ADDITION INDUSTRIAL,6090,Pool,2.433692619186585
CORONET ADDITION INDUSTRIAL,6090,Recreation Centre,2.348841509184149
CORONET INDUSTRIAL,6100,Arena,2.433445136885813
CORONET INDUSTRIAL,6100,Attraction,3.972897601420512
CORONET INDUSTRIAL,6100,Library,2.226263329812195
CORONET INDUSTRIAL,6100,Playground,1.287145868013222
CORONET INDUSTRIAL,6100,Police station,4.861407151431559
CORONET INDUSTRIAL,6100,Pool,2.504706195976812
CORONET INDUSTRIAL,6100,Recreation Centre,3.073550123663854
CPR IRVINE,6110,Arena,.9561315238631625
CPR IRVINE,6110,Attraction,2.219490743577583
CPR IRVINE,6110,Library,1.540391951848205
CPR IRVINE,6110,Playground,.7318561099916788
CPR IRVINE,6110,Police station,4.592087141036815
CPR IRVINE,6110,Pool,.9111451642776466
CPR IRVINE,6110,Recreation Centre,2.466676928306774
CRAWFORD PLAINS,6140,Arena,7.196717734000323
CRAWFORD PLAINS,6140,Attraction,11.27091461482014
CRAWFORD PLAINS,6140,Library,2.371981581197538
CRAWFORD PLAINS,6140,Playground,.4334149008166954
CRAWFORD PLAINS,6140,Police station,2.514820639110821
CRAWFORD PLAINS,6140,Pool,9.765111032244244
CRAWFORD PLAINS,6140,Recreation Centre,2.716822932739182
CRESTWOOD,3140,Arena,.6764704598256173
CRESTWOOD,3140,Attraction,1.448385070457453
CRESTWOOD,3140,Library,1.896327237839609
CRESTWOOD,3140,Playground,.3358284953977476
CRESTWOOD,3140,Police station,2.504192950586867
CRESTWOOD,3140,Pool,2.249025649880139
CRESTWOOD,3140,Recreation Centre,2.319320951394915
CROMDALE,1070,Arena,2.027018418532615
CROMDALE,1070,Attraction,2.256212720436103
CROMDALE,1070,Library,1.585720962354908
CROMDALE,1070,Playground,.3014903825806965
CROMDALE,1070,Police station,1.695711444248814
CROMDALE,1070,Pool,1.007225365260257
CROMDALE,1070,Recreation Centre,.6408504750791341
CRYSTALLINA NERA EAST,2462,Arena,4.056008727088055
CRYSTALLINA NERA EAST,2462,Attraction,10.54523452599384
CRYSTALLINA NERA EAST,2462,Library,3.000906433729877
CRYSTALLINA NERA EAST,2462,Playground,1.207581795729486
CRYSTALLINA NERA EAST,2462,Police station,4.761176035533996
CRYSTALLINA NERA EAST,2462,Pool,8.939382879249512
CRYSTALLINA NERA EAST,2462,Recreation Centre,4.046086660713276
CRYSTALLINA NERA WEST,2463,Arena,3.963866379940376
CRYSTALLINA NERA WEST,2463,Attraction,10.08549280660318
CRYSTALLINA NERA WEST,2463,Library,3.608516964254953
CRYSTALLINA NERA WEST,2463,Playground,.6569245844541642
CRYSTALLINA NERA WEST,2463,Police station,4.983539454559017
CRYSTALLINA NERA WEST,2463,Pool,8.711806844428434
CRYSTALLINA NERA WEST,2463,Recreation Centre,3.964478424436719
CUMBERLAND,3150,Arena,5.455559486490516
CUMBERLAND,3150,Attraction,5.627377488148873
CUMBERLAND,3150,Library,2.377767554672694
CUMBERLAND,3150,Playground,.4732425118420728
CUMBERLAND,3150,Police station,2.307621620346309
CUMBERLAND,3150,Pool,7.346921039736047
CUMBERLAND,3150,Recreation Centre,2.310286763917629
CY BECKER,2611,Arena,3.797126657607697
CY BECKER,2611,Attraction,8.867612574363202
CY BECKER,2611,Library,.7597755967705141
CY BECKER,2611,Playground,.2996352084252283
CY BECKER,2611,Police station,3.178941482944098
CY BECKER,2611,Pool,8.32246224783013
CY BECKER,2611,Recreation Centre,3.403569112760093
DALY GROVE,6150,Arena,7.525895686238145
DALY GROVE,6150,Attraction,10.76850166608691
DALY GROVE,6150,Library,2.047254125576499
DALY GROVE,6150,Playground,.3963386659691696
DALY GROVE,6150,Police station,2.097321568914778
DALY GROVE,6150,Pool,9.165053392230572
DALY GROVE,6150,Recreation Centre,2.161284666743167
DAVIES INDUSTRIAL EAST,6160,Arena,1.226676148210908
DAVIES INDUSTRIAL EAST,6160,Attraction,4.312585774481462
DAVIES INDUSTRIAL EAST,6160,Library,2.575138136262755
DAVIES INDUSTRIAL EAST,6160,Playground,.9770832474996616
DAVIES INDUSTRIAL EAST,6160,Police station,5.360474534913442
DAVIES INDUSTRIAL EAST,6160,Pool,3.164271102688792
DAVIES INDUSTRIAL EAST,6160,Recreation Centre,2.342001997465561
DAVIES INDUSTRIAL WEST,6170,Arena,2.238580344199515
DAVIES INDUSTRIAL WEST,6170,Attraction,4.390211132911682
DAVIES INDUSTRIAL WEST,6170,Library,2.905177693877399
DAVIES INDUSTRIAL WEST,6170,Playground,1.080100971138119
DAVIES INDUSTRIAL WEST,6170,Police station,4.621942058538192
DAVIES INDUSTRIAL WEST,6170,Pool,2.819390228725664
DAVIES INDUSTRIAL WEST,6170,Recreation Centre,2.933218163266345
DECHENE,4110,Arena,4.537794431599437
DECHENE,4110,Attraction,4.329308628072629
DECHENE,4110,Library,1.536036239967989
DECHENE,4110,Playground,.3596273561844296
DECHENE,4110,Police station,5.608190431944692
DECHENE,4110,Pool,6.999024990087054
DECHENE,4110,Recreation Centre,1.644464354378883
DECOTEAU,6663,Arena,10.04151135128868
DECOTEAU,6663,Attraction,15.15215347248615
DECOTEAU,6663,Library,5.439681584782893
DECOTEAU,6663,Playground,2.414757738390129
DECOTEAU,6663,Police station,6.499355175968144
DECOTEAU,6663,Pool,13.6678188044737
DECOTEAU,6663,Recreation Centre,5.508372953583407
DELTON,1080,Arena,.880865898195232
DELTON,1080,Attraction,2.998804404660834
DELTON,1080,Library,1.42581909747878
DELTON,1080,Playground,.2622210632060671
DELTON,1080,Police station,2.713097436728344
DELTON,1080,Pool,2.548144138404564
DELTON,1080,Recreation Centre,1.668126060114759
DELWOOD,2230,Arena,1.027733226731391
DELWOOD,2230,Attraction,5.533282957537037
DELWOOD,2230,Library,1.121927261351331
DELWOOD,2230,Playground,.4727746760878237
DELWOOD,2230,Police station,2.707395956486522
DELWOOD,2230,Pool,3.640484003106526
DELWOOD,2230,Recreation Centre,1.184767306841406
DESROCHERS AREA,5463,Arena,6.29842263445305
DESROCHERS AREA,5463,Attraction,11.62380792002723
DESROCHERS AREA,5463,Library,1.262800188740971
DESROCHERS AREA,5463,Playground,.4519965873054608
DESROCHERS AREA,5463,Police station,5.952980671789152
DESROCHERS AREA,5463,Pool,12.72788028124267
DESROCHERS AREA,5463,Recreation Centre,7.009440866623144
DOMINION INDUSTRIAL,3160,Arena,1.787615971633359
DOMINION INDUSTRIAL,3160,Attraction,1.6325539471459
DOMINION INDUSTRIAL,3160,Library,1.741213748674421
DOMINION INDUSTRIAL,3160,Playground,.916097620325262
DOMINION INDUSTRIAL,3160,Police station,3.043878718521058
DOMINION INDUSTRIAL,3160,Pool,3.184954189272219
DOMINION INDUSTRIAL,3160,Recreation Centre,1.839351434862396
DONSDALE,4120,Arena,5.19646107505051
DONSDALE,4120,Attraction,4.662310386176975
DONSDALE,4120,Library,2.212806423545482
DONSDALE,4120,Playground,.5806269712281859
DONSDALE,4120,Police station,5.803752913788032
DONSDALE,4120,Pool,7.67233065545489
DONSDALE,4120,Recreation Centre,2.337539994271748
DOVERCOURT,3170,Arena,1.565913444032143
DOVERCOURT,3170,Attraction,1.605297870762619
DOVERCOURT,3170,Library,1.311325977380435
DOVERCOURT,3170,Playground,.3569377344710081
DOVERCOURT,3170,Police station,2.44600862477894
DOVERCOURT,3170,Pool,3.662121606577863
DOVERCOURT,3170,Recreation Centre,1.711853720566354
DOWNTOWN,1090,Arena,.8787668021447671
DOWNTOWN,1090,Attraction,1.140107485123939
DOWNTOWN,1090,Library,.9106002706306727
DOWNTOWN,1090,Playground,.5579786599578649
DOWNTOWN,1090,Police station,1.377362754742697
DOWNTOWN,1090,Pool,1.415604130764814
DOWNTOWN,1090,Recreation Centre,1.706458326673103
DUGGAN,5160,Arena,1.375326171395646
DUGGAN,5160,Attraction,5.306277670568074
DUGGAN,5160,Library,.9715451529169155
DUGGAN,5160,Playground,.4306722419228134
DUGGAN,5160,Police station,5.427470986569944
DUGGAN,5160,Pool,4.226695460899823
DUGGAN,5160,Recreation Centre,1.3581898399785
DUNLUCE,3180,Arena,4.970240863777332
DUNLUCE,3180,Attraction,7.268976763991169
DUNLUCE,3180,Library,1.299191427975739
DUNLUCE,3180,Playground,.5317106251074122
DUNLUCE,3180,Police station,3.420181010849963
DUNLUCE,3180,Pool,8.319830514582288
DUNLUCE,3180,Recreation Centre,1.103524092882789
EASTGATE BUSINESS PARK,6180,Arena,1.630377606696014
EASTGATE BUSINESS PARK,6180,Attraction,2.834739587275325
EASTGATE BUSINESS PARK,6180,Library,1.592528135144118
EASTGATE BUSINESS PARK,6180,Playground,.7498781001814354
EASTGATE BUSINESS PARK,6180,Police station,5.071113852247161
EASTGATE BUSINESS PARK,6180,Pool,4.189083334967652
EASTGATE BUSINESS PARK,6180,Recreation Centre,2.209146742837594
EASTWOOD,1100,Arena,1.292923296199004
EASTWOOD,1100,Attraction,3.085648054619309
EASTWOOD,1100,Library,1.307688793321186
EASTWOOD,1100,Playground,.3088872060787314
EASTWOOD,1100,Police station,3.05660735176523
EASTWOOD,1100,Pool,1.577780499804401
EASTWOOD,1100,Recreation Centre,1.50067131627024
EAUX CLAIRES,2241,Arena,3.150505946449908
EAUX CLAIRES,2241,Attraction,7.707130260995223
EAUX CLAIRES,2241,Library,2.218795724341571
EAUX CLAIRES,2241,Playground,.3401231883789489
EAUX CLAIRES,2241,Police station,4.739725345537944
EAUX CLAIRES,2241,Pool,6.919563436120687
EAUX CLAIRES,2241,Recreation Centre,2.471959621891531
EBBERS,2251,Arena,2.637600014311083
EBBERS,2251,Attraction,6.309024713966805
EBBERS,2251,Library,.9767324316747069
EBBERS,2251,Playground,.2776702098852395
EBBERS,2251,Police station,.9536929403805153
EBBERS,2251,Pool,6.076876295302842
EBBERS,2251,Recreation Centre,.8815946586060255
EDGEMONT,4462,Arena,7.618362802921763
EDGEMONT,4462,Attraction,7.289510409424198
EDGEMONT,4462,Library,4.637140487479139
EDGEMONT,4462,Playground,.6919085751010651
EDGEMONT,4462,Police station,5.472924087881732
EDGEMONT,4462,Pool,10.01034079120336
EDGEMONT,4462,Recreation Centre,4.693015517504167
EDMISTON INDUSTRIAL,4130,Arena,4.541859890183112
EDMISTON INDUSTRIAL,4130,Attraction,3.976352730338469
EDMISTON INDUSTRIAL,4130,Library,5.004319439047756
EDMISTON INDUSTRIAL,4130,Playground,2.525624693606852
EDMISTON INDUSTRIAL,4130,Police station,3.373081756573471
EDMISTON INDUSTRIAL,4130,Pool,3.109908403377616
EDMISTON INDUSTRIAL,4130,Recreation Centre,4.392625204189991
EDMONTON ENERGY AND TECHNOLOGY PARK,2681,Arena,10.21372901455189
EDMONTON ENERGY AND TECHNOLOGY PARK,2681,Attraction,14.95557018811479
EDMONTON ENERGY AND TECHNOLOGY PARK,2681,Library,7.28673004263036
EDMONTON ENERGY AND TECHNOLOGY PARK,2681,Playground,4.362657246337347
EDMONTON ENERGY AND TECHNOLOGY PARK,2681,Police station,9.746577293203918
EDMONTON ENERGY AND TECHNOLOGY PARK,2681,Pool,14.85132781212455
EDMONTON ENERGY AND TECHNOLOGY PARK,2681,Recreation Centre,9.712793953761949
EDMONTON NORTHLANDS,1120,Arena,1.489952237717462
EDMONTON NORTHLANDS,1120,Attraction,2.85920100351488
EDMONTON NORTHLANDS,1120,Library,1.252533491653094
EDMONTON NORTHLANDS,1120,Playground,.4935862642832081
EDMONTON NORTHLANDS,1120,Police station,2.483004133345442
EDMONTON NORTHLANDS,1120,Pool,.6179969104155204
EDMONTON NORTHLANDS,1120,Recreation Centre,.9103894815118757
EDMONTON RESEARCH AND DEVELOPMENT PARK,6190,Arena,2.686106712881223
EDMONTON RESEARCH AND DEVELOPMENT PARK,6190,Attraction,8.264643266297556
EDMONTON RESEARCH AND DEVELOPMENT PARK,6190,Library,2.677578133571801
EDMONTON RESEARCH AND DEVELOPMENT PARK,6190,Playground,1.028086521762183
EDMONTON RESEARCH AND DEVELOPMENT PARK,6190,Police station,3.315175807915575
EDMONTON RESEARCH AND DEVELOPMENT PARK,6190,Pool,6.89168314021823
EDMONTON RESEARCH AND DEVELOPMENT PARK,6190,Recreation Centre,2.09381028367546
EDMONTON SOUTH CENTRAL,8887,Arena,9.798447957447765
EDMONTON SOUTH CENTRAL,8887,Attraction,14.96040126896481
EDMONTON SOUTH CENTRAL,8887,Library,4.848200255883635
EDMONTON SOUTH CENTRAL,8887,Playground,3.529106259927789
EDMONTON SOUTH CENTRAL,8887,Police station,8.391464837349792
EDMONTON SOUTH CENTRAL,8887,Pool,16.20629650697617
EDMONTON SOUTH CENTRAL,8887,Recreation Centre,10.23175546490809
EDMONTON SOUTH CENTRAL EAST,8885,Arena,8.522405083832636
EDMONTON SOUTH CENTRAL EAST,8885,Attraction,15.31493160847437
EDMONTON SOUTH CENTRAL EAST,8885,Library,6.329377589150062
EDMONTON SOUTH CENTRAL EAST,8885,Playground,2.353723217847221
EDMONTON SOUTH CENTRAL EAST,8885,Police station,8.453143473257606
EDMONTON SOUTH CENTRAL EAST,8885,Pool,14.2035772197734
EDMONTON SOUTH CENTRAL EAST,8885,Recreation Centre,7.967729456076206
EDMONTON SOUTH EAST,8886,Arena,12.36404048138223
EDMONTON SOUTH EAST,8886,Attraction,18.11980517741427
EDMONTON SOUTH EAST,8886,Library,8.455398695887975
EDMONTON SOUTH EAST,8886,Playground,5.188523664918657
EDMONTON SOUTH EAST,8886,Police station,9.556351505659634
EDMONTON SOUTH EAST,8886,Pool,16.6558580807836
EDMONTON SOUTH EAST,8886,Recreation Centre,8.524802709299161
EDMONTON SOUTH WEST,8888,Arena,13.16935281830585
EDMONTON SOUTH WEST,8888,Attraction,16.18867920012725
EDMONTON SOUTH WEST,8888,Library,8.821158659276106
EDMONTON SOUTH WEST,8888,Playground,5.388511948983272
EDMONTON SOUTH WEST,8888,Police station,8.155389395106177
EDMONTON SOUTH WEST,8888,Pool,18.89727120655526
EDMONTON SOUTH WEST,8888,Recreation Centre,11.39885109307525
EKOTA,6200,Arena,4.757828183892734
EKOTA,6200,Attraction,9.154707443860762
EKOTA,6200,Library,.8779305040204342
EKOTA,6200,Playground,.2809679640780883
EKOTA,6200,Police station,1.578601600223243
EKOTA,6200,Pool,7.693590198900321
EKOTA,6200,Recreation Centre,.8654073890710424
ELLERSLIE,6211,Arena,4.390538146932763
ELLERSLIE,6211,Attraction,10.81750442593637
ELLERSLIE,6211,Library,3.55245795099029
ELLERSLIE,6211,Playground,.4302672007333637
ELLERSLIE,6211,Police station,4.244048317493964
ELLERSLIE,6211,Pool,9.439957778399917
ELLERSLIE,6211,Recreation Centre,3.411988032108571
ELLERSLIE INDUSTRIAL,6214,Arena,3.819590675311778
ELLERSLIE INDUSTRIAL,6214,Attraction,10.63203613830047
ELLERSLIE INDUSTRIAL,6214,Library,3.977409050744231
ELLERSLIE INDUSTRIAL,6214,Playground,1.039258873377576
ELLERSLIE INDUSTRIAL,6214,Police station,5.203179315861778
ELLERSLIE INDUSTRIAL,6214,Pool,9.511532442107573
ELLERSLIE INDUSTRIAL,6214,Recreation Centre,4.204245956497823
ELMWOOD,4140,Arena,1.331769397735149
ELMWOOD,4140,Attraction,1.283198231358877
ELMWOOD,4140,Library,1.244429415434289
ELMWOOD,4140,Playground,.3479931277510809
ELMWOOD,4140,Police station,2.584174840092153
ELMWOOD,4140,Pool,3.78250863271551
ELMWOOD,4140,Recreation Centre,1.235932054202119
ELMWOOD PARK,1130,Arena,1.229485033185123
ELMWOOD PARK,1130,Attraction,3.764577868839221
ELMWOOD PARK,1130,Library,1.536831046226745
ELMWOOD PARK,1130,Playground,.3761846372704106
ELMWOOD PARK,1130,Police station,3.697597677750465
ELMWOOD PARK,1130,Pool,1.877219175695595
ELMWOOD PARK,1130,Recreation Centre,1.654970150903452
ELSINORE,3190,Arena,5.177010326591068
ELSINORE,3190,Attraction,9.661620867096183
ELSINORE,3190,Library,3.043033852200689
ELSINORE,3190,Playground,.5131438326556642
ELSINORE,3190,Police station,5.927606609591739
ELSINORE,3190,Pool,9.111911066200452
ELSINORE,3190,Recreation Centre,3.132109791753543
EMPIRE PARK,5170,Arena,1.545665492335341
EMPIRE PARK,5170,Attraction,4.008615380530706
EMPIRE PARK,5170,Library,.7114336923328036
EMPIRE PARK,5170,Playground,.3478239636727097
EMPIRE PARK,5170,Police station,5.525311919185104
EMPIRE PARK,5170,Pool,2.729296588830974
EMPIRE PARK,5170,Recreation Centre,1.514803082202406
ERMINESKIN,5180,Arena,.8573166634941044
ERMINESKIN,5180,Attraction,6.620988336147128
ERMINESKIN,5180,Library,2.497437363236319
ERMINESKIN,5180,Playground,.3436235876337826
ERMINESKIN,5180,Police station,5.313316283870636
ERMINESKIN,5180,Pool,5.814215448450438
ERMINESKIN,5180,Recreation Centre,2.688891512762288
EVANSDALE,2260,Arena,1.827316710787946
EVANSDALE,2260,Attraction,6.44757995202694
EVANSDALE,2260,Library,2.10388884669179
EVANSDALE,2260,Playground,.3658629581823526
EVANSDALE,2260,Police station,3.899924873254488
EVANSDALE,2260,Pool,5.495696271775085
EVANSDALE,2260,Recreation Centre,1.898852351704736
EVERGREEN,2270,Arena,6.737318001614241
EVERGREEN,2270,Attraction,9.012244154151478
EVERGREEN,2270,Library,3.974168234499795
EVERGREEN,2270,Playground,.1320313741287518
EVERGREEN,2270,Police station,5.261380234310876
EVERGREEN,2270,Pool,10.1840795299494
EVERGREEN,2270,Recreation Centre,4.690601712550095
FALCONER HEIGHTS,5190,Arena,4.841806676187957
FALCONER HEIGHTS,5190,Attraction,4.098883625084359
FALCONER HEIGHTS,5190,Library,.5429893471304114
FALCONER HEIGHTS,5190,Playground,.3624331934988651
FALCONER HEIGHTS,5190,Police station,4.049843697633753
FALCONER HEIGHTS,5190,Pool,7.604285288874062
FALCONER HEIGHTS,5190,Recreation Centre,1.097650358845865
FOREST HEIGHTS,6230,Arena,1.751777048425177
FOREST HEIGHTS,6230,Attraction,2.235727002081317
FOREST HEIGHTS,6230,Library,1.399315690779499
FOREST HEIGHTS,6230,Playground,.33900610348704
FOREST HEIGHTS,6230,Police station,2.388899601145443
FOREST HEIGHTS,6230,Pool,1.972571142179917
FOREST HEIGHTS,6230,Recreation Centre,1.3448664774035
FRASER,2280,Arena,4.87741675224581
FRASER,2280,Attraction,6.57400050239871
FRASER,2280,Library,2.33353042504901
FRASER,2280,Playground,.469325870917926
FRASER,2280,Police station,3.127143241652178
FRASER,2280,Pool,7.678990382344902
FRASER,2280,Recreation Centre,2.310463314515673
FULTON PLACE,6240,Arena,.4112895336623377
FULTON PLACE,6240,Attraction,2.569702769348218
FULTON PLACE,6240,Library,.8075607385100504
FULTON PLACE,6240,Playground,.285749702366748
FULTON PLACE,6240,Police station,3.903340787352726
FULTON PLACE,6240,Pool,2.740927145831259
FULTON PLACE,6240,Recreation Centre,.5849166046301225
GAGNON ESTATE INDUSTRIAL,4150,Arena,2.692013515495922
GAGNON ESTATE INDUSTRIAL,4150,Attraction,2.480371606072029
GAGNON ESTATE INDUSTRIAL,4150,Library,2.678303775078399
GAGNON ESTATE INDUSTRIAL,4150,Playground,1.70445103947807
GAGNON ESTATE INDUSTRIAL,4150,Police station,3.393993346577892
GAGNON ESTATE INDUSTRIAL,4150,Pool,3.444136521502599
GAGNON ESTATE INDUSTRIAL,4150,Recreation Centre,2.711333990377241
GAINER INDUSTRIAL,6250,Arena,.4814612842455662
GAINER INDUSTRIAL,6250,Attraction,3.872268659225767
GAINER INDUSTRIAL,6250,Library,2.23572026612205
GAINER INDUSTRIAL,6250,Playground,.5950842702955327
GAINER INDUSTRIAL,6250,Police station,5.110241892432946
GAINER INDUSTRIAL,6250,Pool,3.091289807529198
GAINER INDUSTRIAL,6250,Recreation Centre,1.920110726592201
GARIEPY,4160,Arena,3.939462853242172
GARIEPY,4160,Attraction,3.382676900432614
GARIEPY,4160,Library,1.175770119116604
GARIEPY,4160,Playground,.3075857586857325
GARIEPY,4160,Police station,5.11773267145084
GARIEPY,4160,Pool,6.434723912978889
GARIEPY,4160,Recreation Centre,1.368293854788542
GARNEAU,5200,Arena,.517824287982047
GARNEAU,5200,Attraction,.3212132018629762
GARNEAU,5200,Library,1.106388319367963
GARNEAU,5200,Playground,.235224051938443
GARNEAU,5200,Police station,3.630188243727394
GARNEAU,5200,Pool,.9479035083992322
GARNEAU,5200,Recreation Centre,.8673071779281121
GARSIDE INDUSTRIAL,4170,Arena,1.978781102647922
GARSIDE INDUSTRIAL,4170,Attraction,1.658788314708215
GARSIDE INDUSTRIAL,4170,Library,2.149716849394735
GARSIDE INDUSTRIAL,4170,Playground,1.247341909075047
GARSIDE INDUSTRIAL,4170,Police station,3.576746923882778
GARSIDE INDUSTRIAL,4170,Pool,2.221833947189999
GARSIDE INDUSTRIAL,4170,Recreation Centre,1.907650736321702
GIRARD INDUSTRIAL,6260,Arena,.8886351775610224
GIRARD INDUSTRIAL,6260,Attraction,3.794344151694077
GIRARD INDUSTRIAL,6260,Library,2.05389802576985
GIRARD INDUSTRIAL,6260,Playground,.4963767846364893
GIRARD INDUSTRIAL,6260,Police station,5.151705434353118
GIRARD INDUSTRIAL,6260,Pool,2.684897920847193
GIRARD INDUSTRIAL,6260,Recreation Centre,1.81926857934213
GLASTONBURY,4720,Arena,5.102658176364006
GLASTONBURY,4720,Attraction,5.065342623865743
GLASTONBURY,4720,Library,2.095457866649757
GLASTONBURY,4720,Playground,.4206387400266933
GLASTONBURY,4720,Police station,5.68624147706355
GLASTONBURY,4720,Pool,7.09396431721267
GLASTONBURY,4720,Recreation Centre,2.86228029331686
GLENGARRY,2290,Arena,.6098372226372438
GLENGARRY,2290,Attraction,4.859319169382369
GLENGARRY,2290,Library,2.329072520036061
GLENGARRY,2290,Playground,.3328167071544348
GLENGARRY,2290,Police station,3.656887558914902
GLENGARRY,2290,Pool,3.9637967838022
GLENGARRY,2290,Recreation Centre,.586403963967374
GLENORA,3200,Arena,1.278990217768176
GLENORA,3200,Attraction,1.812945445922798
GLENORA,3200,Library,2.124799827385929
GLENORA,3200,Playground,.4498873231998173
GLENORA,3200,Police station,3.130176123348839
GLENORA,3200,Pool,1.942189175794193
GLENORA,3200,Recreation Centre,1.704332781094131
GLENRIDDING HEIGHTS,5578,Arena,6.728367033792168
