﻿uid,latitude,longitude,Type,geopoint,name,neighbourh
6536,53.61331177,-113.4921722,Bus stop,POINT (-113.4921722 53.61331177),GRIESBACH,3111
6557,53.61169052,-113.5087814,Bus stop,POINT (-113.5087814 53.61169052),GRIESBACH,3111
6558,53.59962082,-113.5074539,Bus stop,POINT (-113.5074539 53.59962082),GRIESBACH,3111
6588,53.60839081,-113.5037689,Bus stop,POINT (-113.5037689 53.60839081),GRIESBACH,3111
66112,53.59962082,-113.4935455,Bus stop,POINT (-113.4935455 53.59962082),GRIESBACH,3111
6612,53.60520554,-113.5001221,Bus stop,POINT (-113.5001221 53.60520554),GRIESBACH,3111
6642,53.60482025,-113.5016251,Bus stop,POINT (-113.5016251 53.60482025),GRIESBACH,3111
6678,53.60469818,-113.5031204,Bus stop,POINT (-113.5031204 53.60469818),GRIESBACH,3111
7032,53.63041306,-113.4814377,Bus stop,POINT (-113.4814377 53.63041306),KLARVATTEN,2440
7042,53.63898468,-113.4797745,Bus stop,POINT (-113.4797745 53.63898468),LAGO LINDO,2450
7046,53.60680389,-113.4629059,Bus stop,POINT (-113.4629059 53.60680389),KILDARE,2400
7050,53.64049149,-113.4882126,Bus stop,POINT (-113.4882126 53.64049149),LAGO LINDO,2450
7064,53.64154816,-113.4869843,Bus stop,POINT (-113.4869843 53.64154816),LAGO LINDO,2450
7069,53.58908081,-113.479126,Bus stop,POINT (-113.479126 53.58908081),KILLARNEY,2420
7076,53.60401535,-113.4672852,Bus stop,POINT (-113.4672852 53.60401535),KILDARE,2400
7097,53.58988953,-113.4917831,Bus stop,POINT (-113.4917831 53.58988953),KILLARNEY,2420
7116,53.6348114,-113.4728088,Bus stop,POINT (-113.4728088 53.6348114),KLARVATTEN,2440
7122,53.63010025,-113.4789658,Bus stop,POINT (-113.4789658 53.63010025),KLARVATTEN,2440
7123,53.58919525,-113.4679947,Bus stop,POINT (-113.4679947 53.58919525),KILLARNEY,2420
7135,53.58877945,-113.4673691,Bus stop,POINT (-113.4673691 53.58877945),KILLARNEY,2420
7142,53.63957977,-113.4794159,Bus stop,POINT (-113.4794159 53.63957977),KLARVATTEN,2440
7164,53.6018219,-113.4431686,Bus stop,POINT (-113.4431686 53.6018219),KILDARE,2400
7165,53.59208298,-113.4754486,Bus stop,POINT (-113.4754486 53.59208298),KILLARNEY,2420
7179,53.59993362,-113.4672089,Bus stop,POINT (-113.4672089 53.59993362),KILDARE,2400
7186,53.6047287,-113.4446487,Bus stop,POINT (-113.4446487 53.6047287),KILDARE,2400
7191,53.63176727,-113.4753952,Bus stop,POINT (-113.4753952 53.63176727),KLARVATTEN,2440
7192,53.60543442,-113.4495544,Bus stop,POINT (-113.4495544 53.60543442),KILDARE,2400
7194,53.5918541,-113.4674454,Bus stop,POINT (-113.4674454 53.5918541),KILLARNEY,2420
7213,53.64196396,-113.4695358,Bus stop,POINT (-113.4695358 53.64196396),KLARVATTEN,2440
7230,53.60654449,-113.4547272,Bus stop,POINT (-113.4547272 53.60654449),KILDARE,2400
7243,53.64108276,-113.478653,Bus stop,POINT (-113.478653 53.64108276),LAGO LINDO,2450
7251,53.63777542,-113.4795532,Bus stop,POINT (-113.4795532 53.63777542),KLARVATTEN,2440
7283,53.64053726,-113.4788361,Bus stop,POINT (-113.4788361 53.64053726),LAGO LINDO,2450
7292,53.58908844,-113.4704056,Bus stop,POINT (-113.4704056 53.58908844),KILLARNEY,2420
7299,53.59211731,-113.4703751,Bus stop,POINT (-113.4703751 53.59211731),KILLARNEY,2420
7306,53.63277817,-113.4743042,Bus stop,POINT (-113.4743042 53.63277817),KLARVATTEN,2440
7321,53.58918762,-113.4766388,Bus stop,POINT (-113.4766388 53.58918762),KILLARNEY,2420
7342,53.60250854,-113.4478989,Bus stop,POINT (-113.4478989 53.60250854),KILDARE,2400
7350,53.58567047,-113.4674606,Bus stop,POINT (-113.4674606 53.58567047),KILLARNEY,2420
7351,53.58541107,-113.4917297,Bus stop,POINT (-113.4917297 53.58541107),KILLARNEY,2420
7358,53.59200287,-113.4870758,Bus stop,POINT (-113.4870758 53.59200287),KILLARNEY,2420
7360,53.63794708,-113.4882126,Bus stop,POINT (-113.4882126 53.63794708),LAGO LINDO,2450
7364,53.58920288,-113.4714355,Bus stop,POINT (-113.4714355 53.58920288),KILLARNEY,2420
7366,53.63047409,-113.4871597,Bus stop,POINT (-113.4871597 53.63047409),LAGO LINDO,2450
7381,53.62960434,-113.4916153,Bus stop,POINT (-113.4916153 53.62960434),LAGO LINDO,2450
7383,53.59197617,-113.4900589,Bus stop,POINT (-113.4900589 53.59197617),KILLARNEY,2420
7395,53.63653946,-113.4797974,Bus stop,POINT (-113.4797974 53.63653946),LAGO LINDO,2450
7426,53.6360817,-113.4880676,Bus stop,POINT (-113.4880676 53.6360817),LAGO LINDO,2450
7434,53.62881851,-113.4819946,Bus stop,POINT (-113.4819946 53.62881851),LAGO LINDO,2450
7435,53.63010406,-113.4845657,Bus stop,POINT (-113.4845657 53.63010406),LAGO LINDO,2450
7452,53.60679626,-113.466301,Bus stop,POINT (-113.466301 53.60679626),KILDARE,2400
7456,53.60441589,-113.4430313,Bus stop,POINT (-113.4430313 53.60441589),KILDARE,2400
7462,53.64213943,-113.4822998,Bus stop,POINT (-113.4822998 53.64213943),LAGO LINDO,2450
7479,53.59984589,-113.4471817,Bus stop,POINT (-113.4471817 53.59984589),KILDARE,2400
7483,53.62984085,-113.481636,Bus stop,POINT (-113.481636 53.62984085),LAGO LINDO,2450
7486,53.60251999,-113.4519577,Bus stop,POINT (-113.4519577 53.60251999),KILDARE,2400
7487,53.6356926,-113.4795532,Bus stop,POINT (-113.4795532 53.6356926),KLARVATTEN,2440
7497,53.63291931,-113.4803696,Bus stop,POINT (-113.4803696 53.63291931),LAGO LINDO,2450
7542,53.58908463,-113.4757233,Bus stop,POINT (-113.4757233 53.58908463),KILLARNEY,2420
7553,53.63349533,-113.4797897,Bus stop,POINT (-113.4797897 53.63349533),KLARVATTEN,2440
7568,53.63285446,-113.4891052,Bus stop,POINT (-113.4891052 53.63285446),LAGO LINDO,2450
7585,53.59206009,-113.478981,Bus stop,POINT (-113.478981 53.59206009),KILLARNEY,2420
7586,53.60681534,-113.4584122,Bus stop,POINT (-113.4584122 53.60681534),KILDARE,2400
7589,53.60177994,-113.4672394,Bus stop,POINT (-113.4672394 53.60177994),KILDARE,2400
77129,53.64134216,-113.4768219,Bus stop,POINT (-113.4768219 53.64134216),KLARVATTEN,2440
77136,53.64110184,-113.4728165,Bus stop,POINT (-113.4728165 53.64110184),KLARVATTEN,2440
77139,53.64221573,-113.4676666,Bus stop,POINT (-113.4676666 53.64221573),KLARVATTEN,2440
77145,53.64211655,-113.4734344,Bus stop,POINT (-113.4734344 53.64211655),KLARVATTEN,2440
77151,53.5917511,-113.4798203,Bus stop,POINT (-113.4798203 53.5917511),KILLARNEY,2420
77254,53.641716,-113.4749298,Bus stop,POINT (-113.4749298 53.641716),KLARVATTEN,2440
77260,53.64212418,-113.4718628,Bus stop,POINT (-113.4718628 53.64212418),KLARVATTEN,2440
77262,53.60255051,-113.4444427,Bus stop,POINT (-113.4444427 53.60255051),KILDARE,2400
77272,53.64197922,-113.4723663,Bus stop,POINT (-113.4723663 53.64197922),KLARVATTEN,2440
77276,53.63951111,-113.4731064,Bus stop,POINT (-113.4731064 53.63951111),KLARVATTEN,2440
77333,53.6015625,-113.4567184,Bus stop,POINT (-113.4567184 53.6015625),KILDARE,2400
77343,53.6034317,-113.4457703,Bus stop,POINT (-113.4457703 53.6034317),KILDARE,2400
77350,53.59981155,-113.4560242,Bus stop,POINT (-113.4560242 53.59981155),KILDARE,2400
77353,53.60137939,-113.4569702,Bus stop,POINT (-113.4569702 53.60137939),KILDARE,2400
77431,53.59981918,-113.4496841,Bus stop,POINT (-113.4496841 53.59981918),KILDARE,2400
7754,53.60234833,-113.4582901,Bus stop,POINT (-113.4582901 53.60234833),KILDARE,2400
7780,53.63008118,-113.4809418,Bus stop,POINT (-113.4809418 53.63008118),KLARVATTEN,2440
7793,53.59203339,-113.4826736,Bus stop,POINT (-113.4826736 53.59203339),KILLARNEY,2420
7814,53.63759232,-113.4739914,Bus stop,POINT (-113.4739914 53.63759232),KLARVATTEN,2440
7827,53.62953949,-113.4814224,Bus stop,POINT (-113.4814224 53.62953949),KLARVATTEN,2440
7944,53.60126495,-113.4476852,Bus stop,POINT (-113.4476852 53.60126495),KILDARE,2400
1014,53.57045746,-113.4786606,Bus stop,POINT (-113.4786606 53.57045746),ALBERTA AVENUE,1010
1023,53.55921555,-113.4904633,Bus stop,POINT (-113.4904633 53.55921555),ALBERTA AVENUE,1010
1027,53.57032013,-113.4791718,Bus stop,POINT (-113.4791718 53.57032013),ALBERTA AVENUE,1010
1040,53.57086182,-113.492012,Bus stop,POINT (-113.492012 53.57086182),ALBERTA AVENUE,1010
1056,53.56616211,-113.4870682,Bus stop,POINT (-113.4870682 53.56616211),ALBERTA AVENUE,1010
1126,53.57391739,-113.4920654,Bus stop,POINT (-113.4920654 53.57391739),ALBERTA AVENUE,1010
1130,53.55990982,-113.4876938,Bus stop,POINT (-113.4876938 53.55990982),ALBERTA AVENUE,1010
1138,53.56921387,-113.4870911,Bus stop,POINT (-113.4870911 53.56921387),ALBERTA AVENUE,1010
1150,53.56384659,-113.4872818,Bus stop,POINT (-113.4872818 53.56384659),ALBERTA AVENUE,1010
1170,53.56710434,-113.4873276,Bus stop,POINT (-113.4873276 53.56710434),ALBERTA AVENUE,1010
1189,53.56291199,-113.4870224,Bus stop,POINT (-113.4870224 53.56291199),ALBERTA AVENUE,1010
1258,53.56868362,-113.4873428,Bus stop,POINT (-113.4873428 53.56868362),ALBERTA AVENUE,1010
1264,53.57656097,-113.4867859,Bus stop,POINT (-113.4867859 53.57656097),ALBERTA AVENUE,1010
1268,53.56063461,-113.4870148,Bus stop,POINT (-113.4870148 53.56063461),ALBERTA AVENUE,1010
1288,53.57044983,-113.4878922,Bus stop,POINT (-113.4878922 53.57044983),ALBERTA AVENUE,1010
1320,53.57032013,-113.4865952,Bus stop,POINT (-113.4865952 53.57032013),ALBERTA AVENUE,1010
1324,53.56079865,-113.4872742,Bus stop,POINT (-113.4872742 53.56079865),ALBERTA AVENUE,1010
1341,53.56233597,-113.4872665,Bus stop,POINT (-113.4872665 53.56233597),ALBERTA AVENUE,1010
1373,53.57032394,-113.491333,Bus stop,POINT (-113.491333 53.57032394),ALBERTA AVENUE,1010
1427,53.57145691,-113.4920578,Bus stop,POINT (-113.4920578 53.57145691),ALBERTA AVENUE,1010
1441,53.57654572,-113.4913788,Bus stop,POINT (-113.4913788 53.57654572),ALBERTA AVENUE,1010
1448,53.5654068,-113.4872894,Bus stop,POINT (-113.4872894 53.5654068),ALBERTA AVENUE,1010
1456,53.5607605,-113.4819641,Bus stop,POINT (-113.4819641 53.5607605),ALBERTA AVENUE,1010
1461,53.57045364,-113.4908905,Bus stop,POINT (-113.4908905 53.57045364),ALBERTA AVENUE,1010
1469,53.57045364,-113.4844894,Bus stop,POINT (-113.4844894 53.57045364),ALBERTA AVENUE,1010
1471,53.5594368,-113.491539,Bus stop,POINT (-113.491539 53.5594368),ALBERTA AVENUE,1010
1494,53.57045746,-113.4803772,Bus stop,POINT (-113.4803772 53.57045746),ALBERTA AVENUE,1010
1534,53.57655716,-113.4808426,Bus stop,POINT (-113.4808426 53.57655716),ALBERTA AVENUE,1010
1537,53.56463623,-113.4870377,Bus stop,POINT (-113.4870377 53.56463623),ALBERTA AVENUE,1010
1538,53.57031631,-113.4837418,Bus stop,POINT (-113.4837418 53.57031631),ALBERTA AVENUE,1010
1539,53.56759644,-113.4870834,Bus stop,POINT (-113.4870834 53.56759644),ALBERTA AVENUE,1010
1574,53.56999207,-113.4873428,Bus stop,POINT (-113.4873428 53.56999207),ALBERTA AVENUE,1010
1599,53.57655716,-113.483757,Bus stop,POINT (-113.483757 53.57655716),ALBERTA AVENUE,1010
6021,53.62252045,-113.5164337,Bus stop,POINT (-113.5164337 53.62252045),LORELEI,3280
6042,53.62160873,-113.4962311,Bus stop,POINT (-113.4962311 53.62160873),LORELEI,3280
6043,53.62390518,-113.4964294,Bus stop,POINT (-113.4964294 53.62390518),LORELEI,3280
6044,53.62449646,-113.4963837,Bus stop,POINT (-113.4963837 53.62449646),LORELEI,3280
6045,53.62595367,-113.4974976,Bus stop,POINT (-113.4974976 53.62595367),LORELEI,3280
6077,53.6259613,-113.5139923,Bus stop,POINT (-113.5139923 53.6259613),LORELEI,3280
6129,53.59213638,-113.5011368,Bus stop,POINT (-113.5011368 53.59213638),ROSSLYN,3390
6130,53.59302902,-113.5163956,Bus stop,POINT (-113.5163956 53.59302902),ROSSLYN,3390
6141,53.59938431,-113.4957962,Bus stop,POINT (-113.4957962 53.59938431),ROSSLYN,3390
6147,53.62796021,-113.4921341,Bus stop,POINT (-113.4921341 53.62796021),LORELEI,3280
6158,53.59939575,-113.5061798,Bus stop,POINT (-113.5061798 53.59939575),ROSSLYN,3390
6168,53.62840652,-113.4985199,Bus stop,POINT (-113.4985199 53.62840652),LORELEI,3280
6169,53.59941101,-113.5160141,Bus stop,POINT (-113.5160141 53.59941101),ROSSLYN,3390
6199,53.59487915,-113.5091248,Bus stop,POINT (-113.5091248 53.59487915),ROSSLYN,3390
6232,53.59210587,-113.4958191,Bus stop,POINT (-113.4958191 53.59210587),ROSSLYN,3390
6233,53.59655762,-113.5000992,Bus stop,POINT (-113.5000992 53.59655762),ROSSLYN,3390
6236,53.62465286,-113.5079117,Bus stop,POINT (-113.5079117 53.62465286),LORELEI,3280
6268,53.59215927,-113.493187,Bus stop,POINT (-113.493187 53.59215927),ROSSLYN,3390
6285,53.62477875,-113.5076675,Bus stop,POINT (-113.5076675 53.62477875),LORELEI,3280
6294,53.62178802,-113.5102615,Bus stop,POINT (-113.5102615 53.62178802),LORELEI,3280
6348,53.59682083,-113.4927292,Bus stop,POINT (-113.4927292 53.59682083),ROSSLYN,3390
6398,53.59487152,-113.5159912,Bus stop,POINT (-113.5159912 53.59487152),ROSSLYN,3390
6422,53.59428787,-113.492157,Bus stop,POINT (-113.492157 53.59428787),ROSSLYN,3390
6430,53.59487915,-113.5130615,Bus stop,POINT (-113.5130615 53.59487915),ROSSLYN,3390
6437,53.59938812,-113.5002213,Bus stop,POINT (-113.5002213 53.59938812),ROSSLYN,3390
6443,53.62664413,-113.497757,Bus stop,POINT (-113.497757 53.62664413),LORELEI,3280
6455,53.59217072,-113.5070267,Bus stop,POINT (-113.5070267 53.59217072),ROSSLYN,3390
6470,53.59870148,-113.5165405,Bus stop,POINT (-113.5165405 53.59870148),ROSSLYN,3390
6471,53.59218216,-113.5140457,Bus stop,POINT (-113.5140457 53.59218216),ROSSLYN,3390
6472,53.5945549,-113.4964905,Bus stop,POINT (-113.4964905 53.5945549),ROSSLYN,3390
6477,53.59500885,-113.5055389,Bus stop,POINT (-113.5055389 53.59500885),ROSSLYN,3390
6484,53.59682465,-113.4960327,Bus stop,POINT (-113.4960327 53.59682465),ROSSLYN,3390
6523,53.59490585,-113.5058975,Bus stop,POINT (-113.5058975 53.59490585),ROSSLYN,3390
6524,53.59618759,-113.5007782,Bus stop,POINT (-113.5007782 53.59618759),ROSSLYN,3390
6529,53.59597015,-113.5016937,Bus stop,POINT (-113.5016937 53.59597015),ROSSLYN,3390
6554,53.59501648,-113.5087509,Bus stop,POINT (-113.5087509 53.59501648),ROSSLYN,3390
6559,53.59489822,-113.5077591,Bus stop,POINT (-113.5077591 53.59489822),ROSSLYN,3390
6560,53.59940338,-113.5116043,Bus stop,POINT (-113.5116043 53.59940338),ROSSLYN,3390
6584,53.62303925,-113.5183868,Bus stop,POINT (-113.5183868 53.62303925),LORELEI,3280
6587,53.59499359,-113.512558,Bus stop,POINT (-113.512558 53.59499359),ROSSLYN,3390
6593,53.62133789,-113.4933167,Bus stop,POINT (-113.4933167 53.62133789),LORELEI,3280
6594,53.59575272,-113.4921417,Bus stop,POINT (-113.4921417 53.59575272),ROSSLYN,3390
6595,53.59531021,-113.5164566,Bus stop,POINT (-113.5164566 53.59531021),ROSSLYN,3390
6930,53.59457016,-113.4943619,Bus stop,POINT (-113.4943619 53.59457016),ROSSLYN,3390
7001,53.59988022,-113.4909515,Bus stop,POINT (-113.4909515 53.59988022),NORTHMOUNT,2580
7002,53.59989929,-113.490654,Bus stop,POINT (-113.490654 53.59989929),NORTHMOUNT,2580
7003,53.59989929,-113.4895554,Bus stop,POINT (-113.4895554 53.59989929),NORTHMOUNT,2580
7007,53.59988403,-113.4891129,Bus stop,POINT (-113.4891129 53.59988403),NORTHMOUNT,2580
7008,53.59988403,-113.4887772,Bus stop,POINT (-113.4887772 53.59988403),NORTHMOUNT,2580
7009,53.59980392,-113.4890442,Bus stop,POINT (-113.4890442 53.59980392),NORTHMOUNT,2580
7010,53.59980774,-113.4893494,Bus stop,POINT (-113.4893494 53.59980774),NORTHMOUNT,2580
7011,53.5997963,-113.4905396,Bus stop,POINT (-113.4905396 53.5997963),NORTHMOUNT,2580
7015,53.59980774,-113.4908676,Bus stop,POINT (-113.4908676 53.59980774),NORTHMOUNT,2580
7016,53.59989166,-113.4911957,Bus stop,POINT (-113.4911957 53.59989166),NORTHMOUNT,2580
7027,53.605793,-113.4853592,Bus stop,POINT (-113.4853592 53.605793),NORTHMOUNT,2580
7040,53.61841583,-113.4619141,Bus stop,POINT (-113.4619141 53.61841583),MAYLIEWAN,2511
7048,53.61975479,-113.4617081,Bus stop,POINT (-113.4617081 53.61975479),MAYLIEWAN,2511
7126,53.61653519,-113.4590988,Bus stop,POINT (-113.4590988 53.61653519),MAYLIEWAN,2511
7167,53.60046387,-113.4850464,Bus stop,POINT (-113.4850464 53.60046387),NORTHMOUNT,2580
7172,53.60502625,-113.485527,Bus stop,POINT (-113.485527 53.60502625),NORTHMOUNT,2580
7252,53.61645889,-113.4615555,Bus stop,POINT (-113.4615555 53.61645889),MAYLIEWAN,2511
7288,53.62108994,-113.4632797,Bus stop,POINT (-113.4632797 53.62108994),MAYLIEWAN,2511
7315,53.62331772,-113.4618988,Bus stop,POINT (-113.4618988 53.62331772),MAYLIEWAN,2511
7320,53.60101318,-113.4850998,Bus stop,POINT (-113.4850998 53.60101318),NORTHMOUNT,2580
7325,53.60320282,-113.4846497,Bus stop,POINT (-113.4846497 53.60320282),NORTHMOUNT,2580
7339,53.60351944,-113.4676285,Bus stop,POINT (-113.4676285 53.60351944),NORTHMOUNT,2580
7353,53.60637665,-113.4730759,Bus stop,POINT (-113.4730759 53.60637665),NORTHMOUNT,2580
7376,53.6164093,-113.4576492,Bus stop,POINT (-113.4576492 53.6164093),MAYLIEWAN,2511
7398,53.62120056,-113.4641418,Bus stop,POINT (-113.4641418 53.62120056),MAYLIEWAN,2511
7422,53.60632706,-113.4675903,Bus stop,POINT (-113.4675903 53.60632706),NORTHMOUNT,2580
7427,53.61687469,-113.4622726,Bus stop,POINT (-113.4622726 53.61687469),MAYLIEWAN,2511
7441,53.61707306,-113.4552841,Bus stop,POINT (-113.4552841 53.61707306),MAYLIEWAN,2511
7469,53.61943436,-113.4618988,Bus stop,POINT (-113.4618988 53.61943436),MAYLIEWAN,2511
7494,53.61803436,-113.4624252,Bus stop,POINT (-113.4624252 53.61803436),MAYLIEWAN,2511
7507,53.62686157,-113.4585266,Bus stop,POINT (-113.4585266 53.62686157),MAYLIEWAN,2511
7538,53.60332108,-113.4855881,Bus stop,POINT (-113.4855881 53.60332108),NORTHMOUNT,2580
7617,53.59962463,-113.4814148,Bus stop,POINT (-113.4814148 53.59962463),NORTHMOUNT,2580
7678,53.62546921,-113.4658356,Bus stop,POINT (-113.4658356 53.62546921),MAYLIEWAN,2511
7697,53.60670471,-113.4905472,Bus stop,POINT (-113.4905472 53.60670471),NORTHMOUNT,2580
77122,53.62622833,-113.460556,Bus stop,POINT (-113.460556 53.62622833),MAYLIEWAN,2511
7728,53.60569763,-113.4771423,Bus stop,POINT (-113.4771423 53.60569763),NORTHMOUNT,2580
7736,53.62071228,-113.4660034,Bus stop,POINT (-113.4660034 53.62071228),MAYLIEWAN,2511
7750,53.59968948,-113.4751511,Bus stop,POINT (-113.4751511 53.59968948),NORTHMOUNT,2580
7763,53.62535477,-113.4666595,Bus stop,POINT (-113.4666595 53.62535477),MAYLIEWAN,2511
7811,53.62400436,-113.4672318,Bus stop,POINT (-113.4672318 53.62400436),MAYLIEWAN,2511
7818,53.62117767,-113.4672546,Bus stop,POINT (-113.4672546 53.62117767),MAYLIEWAN,2511
7826,53.62547302,-113.4632492,Bus stop,POINT (-113.4632492 53.62547302),MAYLIEWAN,2511
7832,53.62084961,-113.4658813,Bus stop,POINT (-113.4658813 53.62084961),MAYLIEWAN,2511
7848,53.62323761,-113.4620895,Bus stop,POINT (-113.4620895 53.62323761),MAYLIEWAN,2511
7850,53.6247406,-113.4620743,Bus stop,POINT (-113.4620743 53.6247406),MAYLIEWAN,2511
7872,53.59977722,-113.4686584,Bus stop,POINT (-113.4686584 53.59977722),NORTHMOUNT,2580
7889,53.62558746,-113.4613571,Bus stop,POINT (-113.4613571 53.62558746),MAYLIEWAN,2511
7894,53.6267128,-113.4596939,Bus stop,POINT (-113.4596939 53.6267128),MAYLIEWAN,2511
7898,53.60614014,-113.484581,Bus stop,POINT (-113.484581 53.60614014),NORTHMOUNT,2580
7925,53.62147141,-113.463089,Bus stop,POINT (-113.463089 53.62147141),MAYLIEWAN,2511
7964,53.62545013,-113.4622498,Bus stop,POINT (-113.4622498 53.62545013),MAYLIEWAN,2511
7993,53.62708664,-113.4562302,Bus stop,POINT (-113.4562302 53.62708664),MAYLIEWAN,2511
1115,53.55773163,-113.5009613,LRT station,POINT (-113.5009613 53.55773163),CENTRAL MCDOUGALL,1030
1114,53.55765915,-113.5011063,LRT station,POINT (-113.5011063 53.55765915),CENTRAL MCDOUGALL,1030
1024,53.5587883,-113.4978943,Bus stop,POINT (-113.4978943 53.5587883),CENTRAL MCDOUGALL,1030
1026,53.5473938,-113.4763336,Bus stop,POINT (-113.4763336 53.5473938),BOYLE STREET,1020
1043,53.5811615,-113.491951,Bus stop,POINT (-113.491951 53.5811615),DELTON,1080
1051,53.54660416,-113.4794464,Bus stop,POINT (-113.4794464 53.54660416),BOYLE STREET,1020
1072,53.55832291,-113.4707794,Bus stop,POINT (-113.4707794 53.55832291),CROMDALE,1070
1081,53.55784607,-113.4709167,Bus stop,POINT (-113.4709167 53.55784607),BOYLE STREET,1020
1090,53.55712128,-113.5082703,Bus stop,POINT (-113.5082703 53.55712128),CENTRAL MCDOUGALL,1030
1094,53.5611496,-113.4662552,Bus stop,POINT (-113.4662552 53.5611496),CROMDALE,1070
1104,53.55877304,-113.5013962,Bus stop,POINT (-113.5013962 53.55877304),CENTRAL MCDOUGALL,1030
1105,53.55867386,-113.5014343,Bus stop,POINT (-113.5014343 53.55867386),CENTRAL MCDOUGALL,1030
1106,53.55815506,-113.501442,Bus stop,POINT (-113.501442 53.55815506),CENTRAL MCDOUGALL,1030
1107,53.55836868,-113.5018463,Bus stop,POINT (-113.5018463 53.55836868),CENTRAL MCDOUGALL,1030
1108,53.55871582,-113.5018539,Bus stop,POINT (-113.5018539 53.55871582),CENTRAL MCDOUGALL,1030
1109,53.5583725,-113.5009155,Bus stop,POINT (-113.5009155 53.5583725),CENTRAL MCDOUGALL,1030
1110,53.55860138,-113.5009079,Bus stop,POINT (-113.5009079 53.55860138),CENTRAL MCDOUGALL,1030
1112,53.55846405,-113.5011673,Bus stop,POINT (-113.5011673 53.55846405),CENTRAL MCDOUGALL,1030
1113,53.5587883,-113.5001984,Bus stop,POINT (-113.5001984 53.5587883),CENTRAL MCDOUGALL,1030
1114,53.55748749,-113.5006866,Bus stop,POINT (-113.5006866 53.55748749),CENTRAL MCDOUGALL,1030
1115,53.55796432,-113.5013885,Bus stop,POINT (-113.5013885 53.55796432),CENTRAL MCDOUGALL,1030
1117,53.54780579,-113.4992218,Bus stop,POINT (-113.4992218 53.54780579),CENTRAL MCDOUGALL,1030
11318,53.5468483,-113.4866562,Bus stop,POINT (-113.4866562 53.5468483),BOYLE STREET,1020
11319,53.54783249,-113.4810104,Bus stop,POINT (-113.4810104 53.54783249),BOYLE STREET,1020
11324,53.56159973,-113.4671097,Bus stop,POINT (-113.4671097 53.56159973),CROMDALE,1070
11326,53.5587883,-113.5048981,Bus stop,POINT (-113.5048981 53.5587883),CENTRAL MCDOUGALL,1030
11372,53.54668808,-113.486702,Bus stop,POINT (-113.486702 53.54668808),BOYLE STREET,1020
11373,53.54767227,-113.4809189,Bus stop,POINT (-113.4809189 53.54767227),BOYLE STREET,1020
11387,53.54735565,-113.4828186,Bus stop,POINT (-113.4828186 53.54735565),BOYLE STREET,1020
1139,53.57679749,-113.4729843,Bus stop,POINT (-113.4729843 53.57679749),DELTON,1080
1178,53.55109787,-113.473671,Bus stop,POINT (-113.473671 53.55109787),BOYLE STREET,1020
1180,53.56081772,-113.4674454,Bus stop,POINT (-113.4674454 53.56081772),CROMDALE,1070
1188,53.54465866,-113.4785995,Bus stop,POINT (-113.4785995 53.54465866),BOYLE STREET,1020
1222,53.54494095,-113.4795609,Bus stop,POINT (-113.4795609 53.54494095),BOYLE STREET,1020
1224,53.55957031,-113.4684601,Bus stop,POINT (-113.4684601 53.55957031),CROMDALE,1070
1244,53.55749893,-113.467186,Bus stop,POINT (-113.467186 53.55749893),CROMDALE,1070
1247,53.54822922,-113.4803314,Bus stop,POINT (-113.4803314 53.54822922),BOYLE STREET,1020
1248,53.54734039,-113.4766464,Bus stop,POINT (-113.4766464 53.54734039),BOYLE STREET,1020
1253,53.54447556,-113.4862289,Bus stop,POINT (-113.4862289 53.54447556),BOYLE STREET,1020
1263,53.57668304,-113.4877701,Bus stop,POINT (-113.4877701 53.57668304),DELTON,1080
1280,53.54593277,-113.4870529,Bus stop,POINT (-113.4870529 53.54593277),BOYLE STREET,1020
1328,53.54335785,-113.4826965,Bus stop,POINT (-113.4826965 53.54335785),BOYLE STREET,1020
1335,53.54990768,-113.4812393,Bus stop,POINT (-113.4812393 53.54990768),BOYLE STREET,1020
1339,53.57667542,-113.4802017,Bus stop,POINT (-113.4802017 53.57667542),DELTON,1080
1354,53.54931641,-113.4811783,Bus stop,POINT (-113.4811783 53.54931641),BOYLE STREET,1020
1360,53.55092621,-113.4938507,Bus stop,POINT (-113.4938507 53.55092621),CENTRAL MCDOUGALL,1030
1366,53.55839539,-113.4938583,Bus stop,POINT (-113.4938583 53.55839539),CENTRAL MCDOUGALL,1030
1377,53.55877304,-113.494751,Bus stop,POINT (-113.494751 53.55877304),CENTRAL MCDOUGALL,1030
1385,53.54476166,-113.4784088,Bus stop,POINT (-113.4784088 53.54476166),BOYLE STREET,1020
1387,53.55633545,-113.4707947,Bus stop,POINT (-113.4707947 53.55633545),CROMDALE,1070
1393,53.54378128,-113.4814606,Bus stop,POINT (-113.4814606 53.54378128),BOYLE STREET,1020
1407,53.55968475,-113.4701843,Bus stop,POINT (-113.4701843 53.55968475),CROMDALE,1070
1408,53.5595665,-113.4700699,Bus stop,POINT (-113.4700699 53.5595665),CROMDALE,1070
1422,53.57669067,-113.4831085,Bus stop,POINT (-113.4831085 53.57669067),DELTON,1080
1426,53.5539856,-113.4938583,Bus stop,POINT (-113.4938583 53.5539856),CENTRAL MCDOUGALL,1030
1458,53.55820847,-113.4954529,Bus stop,POINT (-113.4954529 53.55820847),CENTRAL MCDOUGALL,1030
1463,53.54838562,-113.4806519,Bus stop,POINT (-113.4806519 53.54838562),BOYLE STREET,1020
1464,53.54830933,-113.4756393,Bus stop,POINT (-113.4756393 53.54830933),BOYLE STREET,1020
